sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-12-26T00:02:15;99799.59;;;11.79
64790;BMP280;51223;51.816;5.862;2022-12-26T00:04:40;99789.88;;;11.61
64790;BMP280;51223;51.816;5.862;2022-12-26T00:07:06;99774.69;;;11.50
64790;BMP280;51223;51.816;5.862;2022-12-26T00:09:33;99755.31;;;11.43
64790;BMP280;51223;51.816;5.862;2022-12-26T00:11:58;99743.25;;;11.33
64790;BMP280;51223;51.816;5.862;2022-12-26T00:14:24;99725.47;;;11.27
64790;BMP280;51223;51.816;5.862;2022-12-26T00:16:50;99706.41;;;11.62
64790;BMP280;51223;51.816;5.862;2022-12-26T00:19:16;99691.34;;;10.98
64790;BMP280;51223;51.816;5.862;2022-12-26T00:21:42;99649.47;;;11.52
64790;BMP280;51223;51.816;5.862;2022-12-26T00:24:09;99639.53;;;11.88
64790;BMP280;51223;51.816;5.862;2022-12-26T00:26:36;99680.25;;;11.92
64790;BMP280;51223;51.816;5.862;2022-12-26T00:29:02;99695.72;;;11.97
64790;BMP280;51223;51.816;5.862;2022-12-26T00:31:31;99715.25;;;12.00
64790;BMP280;51223;51.816;5.862;2022-12-26T00:33:57;99737.88;;;12.06
64790;BMP280;51223;51.816;5.862;2022-12-26T00:36:31;99778.09;;;11.94
64790;BMP280;51223;51.816;5.862;2022-12-26T00:38:58;99787.88;;;11.71
64790;BMP280;51223;51.816;5.862;2022-12-26T00:41:24;99789.59;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-26T00:43:50;99795.44;;;11.52
64790;BMP280;51223;51.816;5.862;2022-12-26T00:46:16;99778.22;;;11.41
64790;BMP280;51223;51.816;5.862;2022-12-26T00:48:43;99745.56;;;11.25
64790;BMP280;51223;51.816;5.862;2022-12-26T00:51:09;99735.56;;;10.93
64790;BMP280;51223;51.816;5.862;2022-12-26T00:53:35;99679.25;;;11.19
64790;BMP280;51223;51.816;5.862;2022-12-26T00:56:01;99663.16;;;11.41
64790;BMP280;51223;51.816;5.862;2022-12-26T00:58:27;99674.69;;;11.43
64790;BMP280;51223;51.816;5.862;2022-12-26T01:00:53;99686.34;;;11.33
64790;BMP280;51223;51.816;5.862;2022-12-26T01:03:19;99681.88;;;11.44
64790;BMP280;51223;51.816;5.862;2022-12-26T01:05:48;99680.09;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-26T01:08:14;99691.13;;;11.63
64790;BMP280;51223;51.816;5.862;2022-12-26T01:10:42;99695.75;;;11.48
64790;BMP280;51223;51.816;5.862;2022-12-26T01:13:08;99716.97;;;11.18
64790;BMP280;51223;51.816;5.862;2022-12-26T01:15:34;99671.03;;;11.74
64790;BMP280;51223;51.816;5.862;2022-12-26T01:18:00;99699.72;;;11.78
64790;BMP280;51223;51.816;5.862;2022-12-26T01:20:26;99719.06;;;11.66
64790;BMP280;51223;51.816;5.862;2022-12-26T01:22:53;99749.75;;;11.52
64790;BMP280;51223;51.816;5.862;2022-12-26T01:25:19;99753.56;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-26T01:27:45;99731.50;;;10.95
64790;BMP280;51223;51.816;5.862;2022-12-26T01:30:11;99707.09;;;11.04
64790;BMP280;51223;51.816;5.862;2022-12-26T01:32:37;99692.34;;;11.13
64790;BMP280;51223;51.816;5.862;2022-12-26T01:35:03;99678.56;;;10.97
64790;BMP280;51223;51.816;5.862;2022-12-26T01:37:29;99647.28;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-26T01:39:55;99643.66;;;11.38
64790;BMP280;51223;51.816;5.862;2022-12-26T01:42:23;99652.28;;;11.61
64790;BMP280;51223;51.816;5.862;2022-12-26T01:45:20;99662.88;;;11.57
64790;BMP280;51223;51.816;5.862;2022-12-26T01:51:11;99701.28;;;11.70
64790;BMP280;51223;51.816;5.862;2022-12-26T01:53:34;99734.25;;;11.96
64790;BMP280;51223;51.816;5.862;2022-12-26T01:56:08;99755.22;;;12.32
64790;BMP280;51223;51.816;5.862;2022-12-26T01:58:39;99799.38;;;12.13
64790;BMP280;51223;51.816;5.862;2022-12-26T02:01:06;99825.69;;;11.88
64790;BMP280;51223;51.816;5.862;2022-12-26T02:03:38;99839.88;;;11.76
64790;BMP280;51223;51.816;5.862;2022-12-26T02:06:24;99855.28;;;11.71
64790;BMP280;51223;51.816;5.862;2022-12-26T02:08:50;99855.34;;;11.58
64790;BMP280;51223;51.816;5.862;2022-12-26T02:11:19;99850.25;;;11.35
64790;BMP280;51223;51.816;5.862;2022-12-26T02:13:47;99825.84;;;11.23
64790;BMP280;51223;51.816;5.862;2022-12-26T02:16:16;99828.56;;;11.14
64790;BMP280;51223;51.816;5.862;2022-12-26T02:18:42;99818.00;;;11.18
64790;BMP280;51223;51.816;5.862;2022-12-26T02:30:03;99784.44;;;11.76
64790;BMP280;51223;51.816;5.862;2022-12-26T02:32:55;99817.41;;;11.76
64790;BMP280;51223;51.816;5.862;2022-12-26T02:35:32;99841.69;;;12.10
64790;BMP280;51223;51.816;5.862;2022-12-26T02:41:22;99911.50;;;12.11
64790;BMP280;51223;51.816;5.862;2022-12-26T02:44:02;99927.84;;;12.03
64790;BMP280;51223;51.816;5.862;2022-12-26T02:47:02;99940.72;;;11.61
64790;BMP280;51223;51.816;5.862;2022-12-26T02:52:54;99860.84;;;11.31
64790;BMP280;51223;51.816;5.862;2022-12-26T02:55:43;99826.84;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-26T02:58:34;99808.28;;;11.10
64790;BMP280;51223;51.816;5.862;2022-12-26T03:01:29;99753.13;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-26T03:04:16;99746.59;;;11.19
64790;BMP280;51223;51.816;5.862;2022-12-26T03:07:05;99758.84;;;11.34
64790;BMP280;51223;51.816;5.862;2022-12-26T03:09:55;99756.03;;;11.65
64790;BMP280;51223;51.816;5.862;2022-12-26T03:12:52;99801.34;;;11.54
64790;BMP280;51223;51.816;5.862;2022-12-26T03:18:39;99837.72;;;11.98
64790;BMP280;51223;51.816;5.862;2022-12-26T03:21:07;99878.97;;;12.01
64790;BMP280;51223;51.816;5.862;2022-12-26T03:23:36;99904.59;;;12.12
64790;BMP280;51223;51.816;5.862;2022-12-26T03:26:11;99955.97;;;12.03
64790;BMP280;51223;51.816;5.862;2022-12-26T03:28:58;99927.22;;;11.78
64790;BMP280;51223;51.816;5.862;2022-12-26T03:31:44;99923.97;;;11.57
64790;BMP280;51223;51.816;5.862;2022-12-26T03:34:10;99903.19;;;11.46
64790;BMP280;51223;51.816;5.862;2022-12-26T03:37:00;99886.09;;;11.31
64790;BMP280;51223;51.816;5.862;2022-12-26T03:42:56;99828.19;;;11.03
64790;BMP280;51223;51.816;5.862;2022-12-26T03:49:11;99769.59;;;11.05
64790;BMP280;51223;51.816;5.862;2022-12-26T03:52:03;99749.16;;;11.26
64790;BMP280;51223;51.816;5.862;2022-12-26T03:54:54;99750.38;;;11.56
64790;BMP280;51223;51.816;5.862;2022-12-26T04:00:44;99796.13;;;11.65
64790;BMP280;51223;51.816;5.862;2022-12-26T04:03:31;99849.41;;;11.56
64790;BMP280;51223;51.816;5.862;2022-12-26T04:06:19;99879.59;;;11.43
64790;BMP280;51223;51.816;5.862;2022-12-26T04:09:17;99874.66;;;11.78
64790;BMP280;51223;51.816;5.862;2022-12-26T04:12:04;99900.13;;;11.31
64790;BMP280;51223;51.816;5.862;2022-12-26T04:15:01;99890.28;;;11.57
64790;BMP280;51223;51.816;5.862;2022-12-26T04:17:57;99891.09;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-26T04:21:05;99859.44;;;11.14
64790;BMP280;51223;51.816;5.862;2022-12-26T04:23:56;99854.41;;;11.09
64790;BMP280;51223;51.816;5.862;2022-12-26T04:26:45;99817.81;;;10.90
64790;BMP280;51223;51.816;5.862;2022-12-26T04:29:31;99814.09;;;10.93
64790;BMP280;51223;51.816;5.862;2022-12-26T04:32:17;99793.16;;;11.07
64790;BMP280;51223;51.816;5.862;2022-12-26T04:35:25;99789.59;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-26T04:38:13;99782.56;;;11.33
64790;BMP280;51223;51.816;5.862;2022-12-26T04:41:00;99803.50;;;11.41
64790;BMP280;51223;51.816;5.862;2022-12-26T04:43:46;99800.72;;;11.50
64790;BMP280;51223;51.816;5.862;2022-12-26T04:46:50;99834.53;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-26T04:49:17;99872.19;;;11.58
64790;BMP280;51223;51.816;5.862;2022-12-26T04:52:04;99903.69;;;11.75
64790;BMP280;51223;51.816;5.862;2022-12-26T04:54:30;99934.56;;;11.75
64790;BMP280;51223;51.816;5.862;2022-12-26T04:56:56;99944.22;;;11.74
64790;BMP280;51223;51.816;5.862;2022-12-26T04:59:22;99948.78;;;11.81
64790;BMP280;51223;51.816;5.862;2022-12-26T05:01:48;99943.94;;;12.03
64790;BMP280;51223;51.816;5.862;2022-12-26T05:04:33;99976.72;;;11.84
64790;BMP280;51223;51.816;5.862;2022-12-26T05:07:26;99984.06;;;11.38
64790;BMP280;51223;51.816;5.862;2022-12-26T05:10:14;99951.28;;;11.35
64790;BMP280;51223;51.816;5.862;2022-12-26T05:12:41;99938.38;;;11.03
64790;BMP280;51223;51.816;5.862;2022-12-26T05:15:07;99910.25;;;10.94
64790;BMP280;51223;51.816;5.862;2022-12-26T05:17:33;99893.63;;;11.00
64790;BMP280;51223;51.816;5.862;2022-12-26T05:20:17;99889.88;;;10.81
64790;BMP280;51223;51.816;5.862;2022-12-26T05:23:01;99875.56;;;10.66
64790;BMP280;51223;51.816;5.862;2022-12-26T05:25:47;99853.44;;;11.03
64790;BMP280;51223;51.816;5.862;2022-12-26T05:28:31;99856.41;;;11.21
64790;BMP280;51223;51.816;5.862;2022-12-26T05:31:06;99887.59;;;11.23
64790;BMP280;51223;51.816;5.862;2022-12-26T05:33:32;99902.44;;;11.54
64790;BMP280;51223;51.816;5.862;2022-12-26T05:36:18;99961.66;;;11.47
64790;BMP280;51223;51.816;5.862;2022-12-26T05:38:45;99991.13;;;11.64
64790;BMP280;51223;51.816;5.862;2022-12-26T05:41:11;100002.84;;;11.50
64790;BMP280;51223;51.816;5.862;2022-12-26T05:43:36;100012.81;;;11.64
64790;BMP280;51223;51.816;5.862;2022-12-26T05:46:02;100015.03;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-26T05:48:28;100021.41;;;11.91
64790;BMP280;51223;51.816;5.862;2022-12-26T05:50:58;100063.09;;;11.93
64790;BMP280;51223;51.816;5.862;2022-12-26T05:53:25;100051.75;;;11.75
64790;BMP280;51223;51.816;5.862;2022-12-26T05:55:51;100067.06;;;11.61
64790;BMP280;51223;51.816;5.862;2022-12-26T05:58:17;100048.69;;;11.47
64790;BMP280;51223;51.816;5.862;2022-12-26T06:00:43;100033.41;;;11.14
64790;BMP280;51223;51.816;5.862;2022-12-26T06:03:09;99988.34;;;10.96
64790;BMP280;51223;51.816;5.862;2022-12-26T06:05:34;99965.13;;;10.70
64790;BMP280;51223;51.816;5.862;2022-12-26T06:08:00;99929.22;;;10.77
64790;BMP280;51223;51.816;5.862;2022-12-26T06:10:26;99915.00;;;10.72
64790;BMP280;51223;51.816;5.862;2022-12-26T06:12:55;99907.50;;;11.03
64790;BMP280;51223;51.816;5.862;2022-12-26T06:15:21;99909.09;;;11.04
64790;BMP280;51223;51.816;5.862;2022-12-26T06:17:47;99919.25;;;11.23
64790;BMP280;51223;51.816;5.862;2022-12-26T06:20:13;99957.69;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-26T06:22:39;99966.03;;;11.26
64790;BMP280;51223;51.816;5.862;2022-12-26T06:25:05;99976.94;;;11.46
64790;BMP280;51223;51.816;5.862;2022-12-26T06:27:31;100007.97;;;11.64
64790;BMP280;51223;51.816;5.862;2022-12-26T06:29:57;100044.72;;;11.57
64790;BMP280;51223;51.816;5.862;2022-12-26T06:32:23;100061.34;;;11.64
64790;BMP280;51223;51.816;5.862;2022-12-26T06:34:49;100066.78;;;11.46
64790;BMP280;51223;51.816;5.862;2022-12-26T06:37:15;100068.06;;;11.54
64790;BMP280;51223;51.816;5.862;2022-12-26T06:39:41;100075.59;;;11.57
64790;BMP280;51223;51.816;5.862;2022-12-26T06:42:07;100073.38;;;11.52
64790;BMP280;51223;51.816;5.862;2022-12-26T06:44:34;100080.75;;;11.24
64790;BMP280;51223;51.816;5.862;2022-12-26T06:47:00;100078.44;;;11.23
64790;BMP280;51223;51.816;5.862;2022-12-26T06:49:25;100054.97;;;10.79
64790;BMP280;51223;51.816;5.862;2022-12-26T06:51:52;100008.44;;;10.81
64790;BMP280;51223;51.816;5.862;2022-12-26T06:54:18;99987.03;;;10.49
64790;BMP280;51223;51.816;5.862;2022-12-26T06:56:44;99960.34;;;10.58
64790;BMP280;51223;51.816;5.862;2022-12-26T06:59:10;99925.56;;;10.68
64790;BMP280;51223;51.816;5.862;2022-12-26T07:01:36;99910.81;;;10.76
64790;BMP280;51223;51.816;5.862;2022-12-26T07:04:02;99916.78;;;11.13
64790;BMP280;51223;51.816;5.862;2022-12-26T07:06:30;99958.47;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-26T07:08:59;99982.28;;;11.97
64790;BMP280;51223;51.816;5.862;2022-12-26T07:11:27;100071.06;;;11.73
64790;BMP280;51223;51.816;5.862;2022-12-26T07:13:54;100058.81;;;12.32
64790;BMP280;51223;51.816;5.862;2022-12-26T07:16:21;100172.53;;;12.53
64790;BMP280;51223;51.816;5.862;2022-12-26T07:18:48;100252.66;;;13.32
64790;BMP280;51223;51.816;5.862;2022-12-26T07:21:14;100329.69;;;12.72
64790;BMP280;51223;51.816;5.862;2022-12-26T07:23:40;100316.88;;;13.46
64790;BMP280;51223;51.816;5.862;2022-12-26T07:26:06;100374.53;;;13.32
64790;BMP280;51223;51.816;5.862;2022-12-26T07:28:33;100385.38;;;13.43
64790;BMP280;51223;51.816;5.862;2022-12-26T07:30:59;100406.69;;;13.75
64790;BMP280;51223;51.816;5.862;2022-12-26T07:33:26;100441.50;;;14.30
64790;BMP280;51223;51.816;5.862;2022-12-26T07:35:52;100464.06;;;13.90
64790;BMP280;51223;51.816;5.862;2022-12-26T07:38:18;100482.72;;;14.36
64790;BMP280;51223;51.816;5.862;2022-12-26T07:40:44;100502.81;;;13.98
64790;BMP280;51223;51.816;5.862;2022-12-26T07:43:10;100509.66;;;13.97
64790;BMP280;51223;51.816;5.862;2022-12-26T07:45:36;100496.44;;;14.07
64790;BMP280;51223;51.816;5.862;2022-12-26T07:48:02;100503.00;;;14.44
64790;BMP280;51223;51.816;5.862;2022-12-26T07:50:28;100518.28;;;14.25
64790;BMP280;51223;51.816;5.862;2022-12-26T07:52:54;100532.03;;;14.23
64790;BMP280;51223;51.816;5.862;2022-12-26T07:55:20;100536.03;;;15.02
64790;BMP280;51223;51.816;5.862;2022-12-26T07:57:52;100557.53;;;15.08
64790;BMP280;51223;51.816;5.862;2022-12-26T08:00:18;100566.16;;;14.87
64790;BMP280;51223;51.816;5.862;2022-12-26T08:02:48;100561.31;;;14.96
64790;BMP280;51223;51.816;5.862;2022-12-26T08:05:16;100578.84;;;14.82
64790;BMP280;51223;51.816;5.862;2022-12-26T08:07:42;100599.00;;;15.48
64790;BMP280;51223;51.816;5.862;2022-12-26T08:10:08;100594.06;;;14.45
64790;BMP280;51223;51.816;5.862;2022-12-26T08:12:34;100580.09;;;14.41
64790;BMP280;51223;51.816;5.862;2022-12-26T08:15:00;100562.44;;;14.19
64790;BMP280;51223;51.816;5.862;2022-12-26T08:17:26;100574.47;;;13.67
64790;BMP280;51223;51.816;5.862;2022-12-26T08:19:51;100558.34;;;13.67
64790;BMP280;51223;51.816;5.862;2022-12-26T08:22:17;100533.50;;;13.75
64790;BMP280;51223;51.816;5.862;2022-12-26T08:24:43;100510.97;;;13.53
64790;BMP280;51223;51.816;5.862;2022-12-26T08:27:09;100490.00;;;12.98
64790;BMP280;51223;51.816;5.862;2022-12-26T08:29:35;100444.31;;;13.15
64790;BMP280;51223;51.816;5.862;2022-12-26T08:32:01;100479.63;;;13.07
64790;BMP280;51223;51.816;5.862;2022-12-26T08:34:33;100430.66;;;13.05
64790;BMP280;51223;51.816;5.862;2022-12-26T08:36:59;100440.63;;;12.84
64790;BMP280;51223;51.816;5.862;2022-12-26T08:39:25;100422.44;;;12.63
64790;BMP280;51223;51.816;5.862;2022-12-26T08:41:51;100379.06;;;12.86
64790;BMP280;51223;51.816;5.862;2022-12-26T08:44:17;100392.13;;;13.02
64790;BMP280;51223;51.816;5.862;2022-12-26T08:46:43;100392.41;;;13.16
64790;BMP280;51223;51.816;5.862;2022-12-26T08:49:10;100396.00;;;13.39
64790;BMP280;51223;51.816;5.862;2022-12-26T08:51:36;100397.59;;;13.40
64790;BMP280;51223;51.816;5.862;2022-12-26T08:54:01;100397.06;;;13.32
64790;BMP280;51223;51.816;5.862;2022-12-26T08:56:27;100396.94;;;12.58
64790;BMP280;51223;51.816;5.862;2022-12-26T08:58:53;100382.00;;;13.04
64790;BMP280;51223;51.816;5.862;2022-12-26T09:01:22;100400.22;;;13.12
64790;BMP280;51223;51.816;5.862;2022-12-26T09:03:52;100412.38;;;13.09
64790;BMP280;51223;51.816;5.862;2022-12-26T09:06:18;100420.88;;;13.18
64790;BMP280;51223;51.816;5.862;2022-12-26T09:08:44;100434.84;;;13.00
64790;BMP280;51223;51.816;5.862;2022-12-26T09:11:12;100435.78;;;12.85
64790;BMP280;51223;51.816;5.862;2022-12-26T09:13:40;100422.19;;;12.83
64790;BMP280;51223;51.816;5.862;2022-12-26T09:18:34;100355.38;;;12.40
64790;BMP280;51223;51.816;5.862;2022-12-26T09:21:05;100362.91;;;12.99
64790;BMP280;51223;51.816;5.862;2022-12-26T09:23:31;100388.16;;;12.90
64790;BMP280;51223;51.816;5.862;2022-12-26T09:26:11;100399.25;;;12.72
64790;BMP280;51223;51.816;5.862;2022-12-26T09:28:38;100419.84;;;13.03
64790;BMP280;51223;51.816;5.862;2022-12-26T09:31:09;100413.16;;;13.10
64790;BMP280;51223;51.816;5.862;2022-12-26T09:33:36;100424.56;;;13.06
64790;BMP280;51223;51.816;5.862;2022-12-26T09:36:06;100439.53;;;13.03
64790;BMP280;51223;51.816;5.862;2022-12-26T09:38:32;100444.09;;;13.44
64790;BMP280;51223;51.816;5.862;2022-12-26T09:41:09;100448.13;;;13.22
64790;BMP280;51223;51.816;5.862;2022-12-26T09:43:47;100435.28;;;12.99
64790;BMP280;51223;51.816;5.862;2022-12-26T09:46:43;100420.50;;;12.73
64790;BMP280;51223;51.816;5.862;2022-12-26T09:49:25;100402.19;;;12.81
64790;BMP280;51223;51.816;5.862;2022-12-26T09:51:54;100447.16;;;12.47
64790;BMP280;51223;51.816;5.862;2022-12-26T09:54:34;100416.25;;;12.81
64790;BMP280;51223;51.816;5.862;2022-12-26T09:57:05;100391.38;;;12.79
64790;BMP280;51223;51.816;5.862;2022-12-26T09:59:42;100370.97;;;12.75
64790;BMP280;51223;51.816;5.862;2022-12-26T10:02:17;100390.59;;;12.79
64790;BMP280;51223;51.816;5.862;2022-12-26T10:04:44;100411.97;;;12.64
64790;BMP280;51223;51.816;5.862;2022-12-26T10:07:21;100373.00;;;12.53
64790;BMP280;51223;51.816;5.862;2022-12-26T10:10:13;100372.31;;;12.36
64790;BMP280;51223;51.816;5.862;2022-12-26T10:12:57;100343.88;;;12.69
64790;BMP280;51223;51.816;5.862;2022-12-26T10:15:41;100352.44;;;12.43
64790;BMP280;51223;51.816;5.862;2022-12-26T10:18:22;100370.19;;;12.88
64790;BMP280;51223;51.816;5.862;2022-12-26T10:21:06;100402.03;;;12.85
64790;BMP280;51223;51.816;5.862;2022-12-26T10:23:41;100375.19;;;11.86
64790;BMP280;51223;51.816;5.862;2022-12-26T10:26:16;100348.66;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-26T10:28:48;100199.41;;;11.00
64790;BMP280;51223;51.816;5.862;2022-12-26T10:31:30;100165.53;;;11.19
64790;BMP280;51223;51.816;5.862;2022-12-26T10:36:32;100209.97;;;10.38
64790;BMP280;51223;51.816;5.862;2022-12-26T10:39:01;100174.75;;;10.66
64790;BMP280;51223;51.816;5.862;2022-12-26T10:41:36;100144.06;;;10.33
64790;BMP280;51223;51.816;5.862;2022-12-26T10:44:03;100124.75;;;11.02
64790;BMP280;51223;51.816;5.862;2022-12-26T10:46:40;100168.81;;;10.51
64790;BMP280;51223;51.816;5.862;2022-12-26T10:49:12;100118.88;;;11.47
64790;BMP280;51223;51.816;5.862;2022-12-26T10:51:40;100148.88;;;11.38
64790;BMP280;51223;51.816;5.862;2022-12-26T10:54:15;100181.09;;;11.93
64790;BMP280;51223;51.816;5.862;2022-12-26T10:56:43;100244.03;;;10.94
64790;BMP280;51223;51.816;5.862;2022-12-26T10:59:21;100245.88;;;11.51
64790;BMP280;51223;51.816;5.862;2022-12-26T11:01:47;100249.28;;;11.21
64790;BMP280;51223;51.816;5.862;2022-12-26T11:04:22;100213.53;;;10.26
64790;BMP280;51223;51.816;5.862;2022-12-26T11:06:50;100168.91;;;10.18
64790;BMP280;51223;51.816;5.862;2022-12-26T11:09:39;100175.31;;;10.32
64790;BMP280;51223;51.816;5.862;2022-12-26T11:12:36;100221.56;;;9.62
64790;BMP280;51223;51.816;5.862;2022-12-26T11:15:08;100296.13;;;9.36
64790;BMP280;51223;51.816;5.862;2022-12-26T11:17:42;100300.06;;;9.91
64790;BMP280;51223;51.816;5.862;2022-12-26T11:22:44;100434.16;;;9.69
64790;BMP280;51223;51.816;5.862;2022-12-26T11:25:24;100429.00;;;10.04
64790;BMP280;51223;51.816;5.862;2022-12-26T11:27:54;100464.50;;;9.51
64790;BMP280;51223;51.816;5.862;2022-12-26T11:30:36;100477.63;;;9.34
64790;BMP280;51223;51.816;5.862;2022-12-26T11:33:04;100522.97;;;9.26
64790;BMP280;51223;51.816;5.862;2022-12-26T11:35:31;100508.91;;;9.29
64790;BMP280;51223;51.816;5.862;2022-12-26T11:38:06;100502.75;;;9.38
64790;BMP280;51223;51.816;5.862;2022-12-26T11:44:26;100585.19;;;9.57
64790;BMP280;51223;51.816;5.862;2022-12-26T11:49:34;100617.94;;;9.09
64790;BMP280;51223;51.816;5.862;2022-12-26T11:52:29;100642.22;;;8.89
64790;BMP280;51223;51.816;5.862;2022-12-26T11:54:49;100671.28;;;8.95
64790;BMP280;51223;51.816;5.862;2022-12-26T11:57:29;100611.03;;;10.07
64790;BMP280;51223;51.816;5.862;2022-12-26T12:00:14;100661.16;;;9.32
64790;BMP280;51223;51.816;5.862;2022-12-26T12:02:40;100678.00;;;10.22
64790;BMP280;51223;51.816;5.862;2022-12-26T12:08:14;100705.50;;;9.06
64790;BMP280;51223;51.816;5.862;2022-12-26T12:11:04;100706.50;;;9.73
64790;BMP280;51223;51.816;5.862;2022-12-26T12:16:14;100740.75;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-26T12:18:53;100727.44;;;9.38
64790;BMP280;51223;51.816;5.862;2022-12-26T12:27:07;100734.66;;;9.86
64790;BMP280;51223;51.816;5.862;2022-12-26T12:32:37;100742.13;;;9.16
64790;BMP280;51223;51.816;5.862;2022-12-26T12:46:08;100806.88;;;9.14
64790;BMP280;51223;51.816;5.862;2022-12-26T12:56:50;100834.25;;;8.99
64790;BMP280;51223;51.816;5.862;2022-12-26T13:02:16;100811.69;;;10.01
64790;BMP280;51223;51.816;5.862;2022-12-26T13:04:47;100857.66;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-26T13:07:20;100899.09;;;9.28
64790;BMP280;51223;51.816;5.862;2022-12-26T13:09:58;100855.28;;;11.84
64790;BMP280;51223;51.816;5.862;2022-12-26T13:12:37;100952.25;;;8.87
64790;BMP280;51223;51.816;5.862;2022-12-26T13:15:30;100964.34;;;10.43
64790;BMP280;51223;51.816;5.862;2022-12-26T13:18:13;100946.75;;;9.18
64790;BMP280;51223;51.816;5.862;2022-12-26T13:20:44;100952.72;;;9.57
64790;BMP280;51223;51.816;5.862;2022-12-26T13:23:18;100953.81;;;9.94
64790;BMP280;51223;51.816;5.862;2022-12-26T13:26:15;100978.91;;;10.31
64790;BMP280;51223;51.816;5.862;2022-12-26T13:28:59;101022.53;;;9.34
64790;BMP280;51223;51.816;5.862;2022-12-26T13:31:36;100959.88;;;9.92
64790;BMP280;51223;51.816;5.862;2022-12-26T13:34:06;101028.78;;;9.07
64790;BMP280;51223;51.816;5.862;2022-12-26T13:36:39;100997.72;;;10.04
64790;BMP280;51223;51.816;5.862;2022-12-26T13:44:35;101082.22;;;10.02
64790;BMP280;51223;51.816;5.862;2022-12-26T13:47:01;101053.28;;;9.78
64790;BMP280;51223;51.816;5.862;2022-12-26T13:49:34;101069.63;;;9.46
64790;BMP280;51223;51.816;5.862;2022-12-26T14:05:36;101046.50;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-26T14:08:25;101052.03;;;8.42
64790;BMP280;51223;51.816;5.862;2022-12-26T14:13:55;101089.50;;;8.52
64790;BMP280;51223;51.816;5.862;2022-12-26T14:16:51;101089.84;;;9.16
64790;BMP280;51223;51.816;5.862;2022-12-26T14:19:40;101109.66;;;8.91
64790;BMP280;51223;51.816;5.862;2022-12-26T14:22:29;101111.31;;;9.33
64790;BMP280;51223;51.816;5.862;2022-12-26T14:25:21;101114.41;;;8.94
64790;BMP280;51223;51.816;5.862;2022-12-26T14:28:03;101070.09;;;8.89
64790;BMP280;51223;51.816;5.862;2022-12-26T14:31:04;101085.56;;;8.35
64790;BMP280;51223;51.816;5.862;2022-12-26T14:36:48;101167.00;;;11.28
64790;BMP280;51223;51.816;5.862;2022-12-26T14:44:57;101178.19;;;8.37
64790;BMP280;51223;51.816;5.862;2022-12-26T14:47:40;101135.47;;;9.58
64790;BMP280;51223;51.816;5.862;2022-12-26T14:53:16;101205.66;;;8.56
64790;BMP280;51223;51.816;5.862;2022-12-26T14:55:47;101229.31;;;9.80
64790;BMP280;51223;51.816;5.862;2022-12-26T15:00:46;101198.94;;;8.43
64790;BMP280;51223;51.816;5.862;2022-12-26T15:03:33;101168.00;;;9.89
64790;BMP280;51223;51.816;5.862;2022-12-26T15:06:28;101206.94;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-26T15:09:23;101210.97;;;8.15
64790;BMP280;51223;51.816;5.862;2022-12-26T15:23:01;101214.13;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-26T15:36:50;101256.47;;;8.16
64790;BMP280;51223;51.816;5.862;2022-12-26T15:39:25;101252.06;;;8.25
64790;BMP280;51223;51.816;5.862;2022-12-26T15:44:49;101287.88;;;8.77
64790;BMP280;51223;51.816;5.862;2022-12-26T15:47:33;101313.03;;;7.56
64790;BMP280;51223;51.816;5.862;2022-12-26T15:53:17;101295.56;;;7.73
64790;BMP280;51223;51.816;5.862;2022-12-26T15:56:03;101301.88;;;7.59
64790;BMP280;51223;51.816;5.862;2022-12-26T15:59:06;101300.03;;;9.36
64790;BMP280;51223;51.816;5.862;2022-12-26T16:01:44;101379.69;;;9.03
64790;BMP280;51223;51.816;5.862;2022-12-26T16:12:34;101350.16;;;9.02
64790;BMP280;51223;51.816;5.862;2022-12-26T16:17:36;101366.97;;;9.82
64790;BMP280;51223;51.816;5.862;2022-12-26T16:20:36;101405.63;;;10.53
64790;BMP280;51223;51.816;5.862;2022-12-26T16:23:22;101427.66;;;10.96
64790;BMP280;51223;51.816;5.862;2022-12-26T16:25:54;101483.25;;;8.96
64790;BMP280;51223;51.816;5.862;2022-12-26T16:30:51;101486.03;;;11.49
