sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-12-26T00:01:49;36.48;35.22;37.49;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:04:15;36.52;35.34;37.59;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:06:41;36.56;35.23;37.62;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:09:07;36.59;35.53;37.85;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:11:33;36.60;35.39;37.85;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:14:04;36.63;35.24;37.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:16:29;36.67;35.53;38.05;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:18:55;36.69;35.59;37.83;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:21:20;36.74;35.46;37.98;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:23:48;36.84;35.58;37.92;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:26:19;36.98;35.81;38.05;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:28:45;37.12;35.75;38.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:31:14;37.23;36.12;38.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:33:40;37.31;36.09;38.54;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:36:09;37.36;35.88;38.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:38:36;37.40;36.18;38.69;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:41:01;37.45;36.23;38.66;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:43:27;37.48;36.32;38.50;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:45:52;37.52;36.22;38.58;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:48:17;37.55;36.34;38.66;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:50:43;37.57;36.44;38.76;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:53:08;37.56;36.38;38.72;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:55:34;37.55;36.40;38.70;;
64077;Laerm;51039;49.696;10.808;2022-12-26T00:57:59;37.52;36.42;38.65;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:00:24;37.52;36.32;38.60;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:02:49;37.50;36.35;38.91;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:05:15;37.52;36.42;38.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:07:40;37.56;36.50;38.60;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:10:07;37.59;36.37;38.64;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:12:33;37.62;36.38;38.66;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:14:59;37.63;36.38;38.73;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:17:26;37.58;36.58;38.83;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:19:52;37.50;36.34;38.59;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:22:17;37.39;36.10;38.40;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:24:43;37.30;36.07;38.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:27:08;37.16;35.72;38.23;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:29:34;37.06;35.67;38.13;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:31:59;36.98;35.65;38.23;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:34:24;36.86;35.68;38.09;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:36:53;36.70;35.50;37.78;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:39:19;36.58;35.41;37.73;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:41:45;36.53;35.39;37.51;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:47:14;36.48;35.00;37.55;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:49:46;36.52;35.38;37.61;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:52:20;36.54;35.41;37.74;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:54:49;36.54;35.30;37.87;;
64077;Laerm;51039;49.696;10.808;2022-12-26T01:57:33;36.53;35.26;37.75;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:00:02;36.47;35.32;37.61;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:02:28;36.41;35.25;37.42;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:04:55;36.31;35.20;37.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:07:43;36.19;34.78;37.22;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:10:16;36.04;34.77;37.15;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:12:44;35.98;34.74;37.02;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:15:14;35.96;34.64;37.06;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:17:41;35.93;34.54;37.04;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:26:08;36.06;34.82;37.15;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:34:49;36.29;34.99;37.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:37:28;36.41;35.18;37.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:46:24;36.88;35.67;38.27;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:49:18;36.96;35.79;38.23;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:52:03;36.98;35.88;38.08;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:55:14;37.00;35.76;38.11;;
64077;Laerm;51039;49.696;10.808;2022-12-26T02:58:14;37.03;35.85;38.24;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:01:05;37.03;35.92;38.30;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:03:52;36.98;35.78;37.98;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:06:40;36.94;35.83;38.17;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:09:30;36.86;35.67;37.90;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:15:07;36.78;35.43;37.87;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:17:43;36.76;35.60;37.91;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:20:15;36.77;35.38;38.03;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:22:48;36.83;35.55;38.03;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:25:22;36.88;35.74;38.01;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:28:07;36.94;35.45;38.00;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:30:33;37.11;36.00;38.20;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:33:15;37.26;36.08;38.49;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:36:00;37.37;36.15;38.54;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:41:30;37.47;36.25;38.58;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:44:42;37.53;36.26;38.70;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:47:39;37.59;36.25;38.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:50:34;37.59;36.41;38.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:53:28;37.59;36.44;38.66;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:56:27;37.57;36.18;38.65;;
64077;Laerm;51039;49.696;10.808;2022-12-26T03:59:16;37.58;36.05;38.63;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:02:09;37.57;36.25;38.76;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:04:57;37.57;36.38;38.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:07:54;37.50;36.29;38.63;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:10:46;37.52;36.40;38.61;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:16:55;37.69;36.21;38.95;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:19:50;37.83;36.61;39.16;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:22:29;38.05;36.60;39.24;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:25:21;38.33;37.15;39.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:28:07;38.60;37.51;39.72;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:30:56;38.84;37.48;39.99;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:33:51;38.99;37.71;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:36:55;39.10;37.83;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:39:45;39.14;37.90;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:42:32;39.13;37.91;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:45:19;39.10;37.85;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:47:45;39.16;37.91;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:50:29;39.17;37.89;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:52:54;39.16;37.85;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:55:29;39.12;37.95;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-26T04:57:55;39.10;37.66;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:00:22;38.97;37.61;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:02:50;38.85;37.42;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:05:38;38.84;37.54;39.92;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:08:32;39.03;37.76;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:11:17;39.29;37.91;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:13:43;39.52;38.22;40.67;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:16:08;39.71;37.98;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:18:52;39.85;38.69;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:21:36;39.99;38.66;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:24:21;40.09;38.72;41.24;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:27:11;40.11;38.81;41.25;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:29:57;40.15;38.86;41.50;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:32:22;40.16;38.97;41.33;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:35:06;40.17;38.87;41.32;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:37:31;40.15;38.99;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:39:57;40.16;38.86;41.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:42:22;40.14;38.81;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:44:47;40.10;38.91;41.16;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:47:13;40.05;38.64;41.22;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:49:38;39.97;38.71;41.17;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:52:03;39.89;38.50;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:54:29;39.81;38.46;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:56:54;39.79;38.28;41.08;;
64077;Laerm;51039;49.696;10.808;2022-12-26T05:59:19;39.75;38.59;40.97;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:01:44;39.74;38.44;40.98;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:04:10;39.73;38.42;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:06:35;39.73;38.56;40.89;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:09:00;39.72;38.30;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:11:26;39.69;38.30;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:13:52;39.70;38.51;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:16:18;39.66;38.53;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:18:43;39.62;38.38;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:21:11;39.57;38.33;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:23:37;39.55;38.35;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:26:03;39.55;37.98;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:28:29;39.56;38.43;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:31:04;39.57;38.15;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:33:29;39.59;38.15;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:36:01;39.64;38.24;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:38:26;39.69;38.49;41.05;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:40:51;39.67;38.40;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:43:17;39.68;38.33;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:45:42;39.67;38.28;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:48:07;39.66;38.33;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:50:35;39.64;38.27;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:53:00;39.60;38.28;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:55:25;39.55;38.15;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T06:57:51;39.53;38.31;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:00:17;39.57;38.37;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:02:42;39.60;38.11;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:05:08;39.64;38.20;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:07:33;39.66;38.35;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:09:58;39.69;38.42;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:12:24;39.71;38.32;40.89;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:14:49;39.72;38.46;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:17:14;39.70;38.43;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:19:40;39.70;38.44;41.03;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:22:05;39.72;38.53;40.94;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:24:30;39.77;38.41;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:26:56;39.78;38.47;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:29:21;39.77;38.32;40.94;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:31:46;39.75;38.50;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:34:12;39.72;38.59;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:36:38;39.70;38.27;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:39:04;39.72;38.54;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:41:29;39.71;38.53;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:44:13;39.70;38.28;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:46:38;39.75;38.36;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:49:04;39.81;38.59;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:51:29;39.87;38.50;41.04;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:53:55;39.93;38.39;41.04;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:56:20;39.93;38.67;41.22;;
64077;Laerm;51039;49.696;10.808;2022-12-26T07:58:48;39.96;38.58;41.33;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:01:14;39.99;38.66;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:03:40;40.02;38.83;41.26;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:06:08;40.05;38.78;41.44;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:08:34;40.07;38.82;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:11:01;40.12;38.87;41.29;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:13:28;40.17;38.94;41.51;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:15:54;40.24;39.09;41.46;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:18:20;40.26;38.99;41.40;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:20:45;40.31;39.08;41.39;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:23:10;40.31;39.08;41.55;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:25:36;40.32;39.00;41.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:28:01;40.32;39.05;41.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:30:26;40.32;38.85;41.65;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:32:52;40.32;39.10;41.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:35:17;40.32;38.85;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:37:43;40.31;39.08;41.44;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:40:08;40.30;39.04;41.58;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:42:34;40.25;39.00;41.42;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:44:59;40.23;38.88;41.52;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:47:24;40.23;38.90;41.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:49:51;40.22;38.94;41.59;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:52:17;40.21;38.90;41.55;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:54:42;40.19;39.02;41.44;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:57:07;40.17;38.74;41.33;;
64077;Laerm;51039;49.696;10.808;2022-12-26T08:59:33;40.21;38.94;41.49;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:01:58;40.23;38.68;41.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:04:24;40.25;38.99;41.30;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:06:49;40.28;38.96;41.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:09:14;40.32;39.07;41.58;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:11:40;40.33;39.10;41.64;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:14:06;40.31;38.89;41.54;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:16:38;40.28;38.74;41.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:19:08;40.27;38.80;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:21:34;40.24;38.90;41.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:24:02;40.18;38.98;41.54;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:26:28;40.08;38.86;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:28:53;39.96;38.72;41.53;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:31:21;39.93;38.69;41.40;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:33:48;39.97;38.48;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:36:16;39.51;37.69;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:38:43;38.34;36.83;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:41:29;37.56;36.10;38.83;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:46:49;36.62;35.32;37.74;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:49:37;36.81;35.36;38.56;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:52:12;38.17;36.64;39.57;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:54:56;39.02;37.77;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:57:27;39.39;38.08;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-26T09:59:59;39.47;38.24;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:02:25;39.40;38.21;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:04:52;39.34;37.94;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:09:54;39.15;37.66;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:12:35;38.00;36.30;39.86;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:15:12;36.73;35.33;37.97;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:21:06;35.81;34.62;36.97;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:23:57;36.17;34.81;37.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:26:37;36.52;35.18;37.56;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:34:41;37.09;35.88;38.12;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:39:58;37.20;36.08;38.32;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:42:33;37.23;35.80;38.22;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:45:01;37.22;36.19;38.29;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:47:32;36.80;35.40;37.89;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:50:00;36.38;35.21;37.45;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:52:30;36.12;34.74;37.25;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:54:58;35.95;34.72;37.24;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:57:26;35.89;34.85;36.99;;
64077;Laerm;51039;49.696;10.808;2022-12-26T10:59:53;36.08;34.73;37.14;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:02:36;36.38;35.09;37.53;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:05:10;36.72;35.39;37.90;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:07:39;37.08;35.84;38.42;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:10:16;37.47;36.35;38.74;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:12:52;37.81;36.52;38.97;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:15:37;38.11;36.95;39.20;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:18:32;38.34;36.92;39.59;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:21:12;38.59;37.39;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:23:38;38.69;37.66;39.92;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:26:18;38.82;37.50;39.96;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:28:43;38.98;37.92;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:31:20;39.07;37.84;40.26;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:33:49;39.13;37.90;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:38:58;39.15;37.70;40.25;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:44:00;39.21;37.96;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:46:57;39.30;38.08;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:51:51;39.33;38.04;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:57:11;39.32;38.09;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-26T11:59:37;39.35;37.76;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:02:22;39.37;38.01;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:04:50;39.43;38.18;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:10:29;39.64;38.29;41.08;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:18:56;39.80;38.34;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:29:34;39.93;38.65;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:32:07;39.97;38.52;41.16;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:35:06;40.00;38.74;41.38;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:43:16;40.15;38.82;41.46;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:45:57;40.17;38.90;41.52;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:48:44;40.19;38.86;41.45;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:51:32;40.24;38.79;41.69;;
64077;Laerm;51039;49.696;10.808;2022-12-26T12:54:21;40.26;38.95;41.48;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:02:43;40.30;39.12;41.47;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:07:45;40.30;38.97;41.40;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:10:29;40.28;38.99;41.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:13:01;40.28;38.82;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:15:35;40.27;38.85;41.35;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:18:14;40.25;38.93;41.53;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:20:48;40.26;39.00;41.58;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:23:26;40.26;38.79;41.41;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:26:15;40.25;38.89;41.44;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:28:51;40.24;39.00;41.45;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:31:19;40.24;38.88;41.39;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:33:45;40.22;38.88;41.39;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:36:41;40.24;38.73;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:41:33;40.23;38.95;41.33;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:49:31;40.20;38.88;41.31;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:54:34;40.11;38.67;41.28;;
64077;Laerm;51039;49.696;10.808;2022-12-26T13:57:13;40.06;38.68;41.24;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:08:04;39.92;38.42;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:14:01;39.91;38.47;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:19:48;39.90;38.29;41.16;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:27:58;39.90;38.65;41.18;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:33:31;39.88;38.66;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:38:58;39.84;38.45;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:41:25;39.83;38.39;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:47:02;39.79;38.49;41.10;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:54:50;39.77;38.52;41.08;;
64077;Laerm;51039;49.696;10.808;2022-12-26T14:57:39;39.74;38.41;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-26T15:03:10;39.67;38.55;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-26T15:05:40;39.66;38.49;40.79;;
