sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:00:58;2.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:03:24;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:05:50;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:08:17;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:10:43;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:13:09;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:15:38;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:18:04;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:20:30;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:22:56;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:25:22;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:27:47;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:30:13;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:32:39;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:35:06;2.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:37:32;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:39:57;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:42:24;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:44:50;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:47:16;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:49:42;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:52:08;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:54:34;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:57:00;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T00:59:26;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:01:51;2.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:04:17;2.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:06:43;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:09:09;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:11:37;1.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:14:17;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:16:45;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:19:12;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:21:38;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:24:05;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:26:31;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:28:57;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:31:23;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:33:49;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:36:16;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:38:43;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:41:09;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:44:00;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:46:35;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:49:12;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:51:45;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:54:13;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:56:42;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T01:59:17;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:01:47;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:04:21;1.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:07:07;2.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:09:34;1.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:12:24;1.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:14:51;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:17:17;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:32:06;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:37:18;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:40:11;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:45:22;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:48:56;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T02:57:40;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:00:25;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:03:19;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:06:15;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:09:08;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:12:00;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:14:59;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:17:42;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:20:27;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:22:59;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:25:48;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:28:33;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:31:05;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:33:35;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:39:31;1.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:45:59;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:49:08;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:52:14;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:55:24;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T03:58:28;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:01:19;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:04:09;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:07:29;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:10:18;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:13:07;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:16:14;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:21:57;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:25:13;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:27:59;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:30:55;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:33:45;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:36:42;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:39:31;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:42:19;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:45:06;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:47:33;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:50:05;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:52:39;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:55:29;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T04:57:56;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:00:24;1.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:02:53;1.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:05:44;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:08:26;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:11:12;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:13:38;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:16:04;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:18:49;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:21:34;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:24:18;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:27:03;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:29:49;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:32:15;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:34:59;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:37:25;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:39:51;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:42:17;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:44:42;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:47:09;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:49:35;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:52:01;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:54:27;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:56:53;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T05:59:19;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:01:45;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:04:12;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:06:39;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:09:05;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:11:31;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:13:57;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:16:23;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:18:49;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:21:18;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:23:44;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:26:10;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:28:38;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:31:31;0.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:33:57;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:36:26;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:38:52;0.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:41:21;0.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:43:48;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:46:18;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:48:45;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:51:24;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:53:51;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:56:28;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T06:58:59;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:01:28;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:03:54;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:06:35;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:09:11;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:11:42;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:14:09;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:16:36;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:19:03;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:21:29;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:23:55;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:26:23;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:28:58;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:31:25;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:33:54;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:36:21;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:38:49;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:41:15;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:44:00;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:46:26;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:48:52;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:51:20;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:53:46;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:56:13;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T07:58:39;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:01:05;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:03:32;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:05:59;0.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:08:25;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:11:02;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:13:29;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:15:56;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:18:22;0.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:20:49;0.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:23:15;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:25:42;0.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:28:08;1.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:30:34;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:33:00;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:35:26;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:37:52;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:40:17;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:42:44;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:45:10;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:47:36;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:50:02;1.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:52:28;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:54:54;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:57:20;2.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T08:59:46;2.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:02:11;2.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:04:37;2.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:07:03;2.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:09:31;2.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:11:57;2.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:14:23;2.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:16:49;2.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:19:17;2.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:21:44;2.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:24:13;2.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:26:40;3.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:29:06;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:31:34;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:34:03;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:36:34;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:39:02;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:41:55;4.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:44:58;4.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:50:34;5.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:53:10;5.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:56:08;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T09:58:58;5.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:01:32;5.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:04:00;5.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:06:36;5.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:12:28;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:17:49;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:20:44;5.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:23:36;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:26:12;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:29:04;5.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:31:54;5.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:34:44;5.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:37:39;6.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:40:20;6.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:42:54;6.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:45:34;6.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:48:01;6.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:50:30;6.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:52:58;6.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:55:33;6.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T10:58:05;7.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:00:36;7.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:03:12;7.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:06:03;7.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:08:47;7.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:11:30;8.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:14:40;8.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:19:43;7.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:22:29;8.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:27:56;8.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:30:31;8.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:35:57;8.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:38:26;8.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:41:10;8.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:44:19;9.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:49:24;9.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:51:52;9.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:54:33;9.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:57:22;9.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T11:59:52;9.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:02:30;8.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:05:05;8.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:08:13;8.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:17:45;9.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:20:31;9.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:32:06;9.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:34:58;9.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:37:46;9.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:43:39;9.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:46:29;8.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:51:45;8.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T12:54:56;8.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:00:02;8.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:02:55;8.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:05:46;8.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:11:14;8.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:13:58;8.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:16:31;8.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:19:05;8.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:21:36;8.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:24:11;8.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:34:45;8.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:42:43;8.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:45:38;8.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:50:53;8.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:53:34;8.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:56:47;8.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T13:59:24;8.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:01:57;7.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:05:13;8.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:08:04;8.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:17:04;7.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:20:20;7.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:23:54;7.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:29:39;6.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:32:40;6.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:35:22;6.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:38:31;6.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:41:02;6.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:43:40;6.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:49:21;6.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:51:48;6.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:56:49;6.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T14:59:28;6.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:02:34;6.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:05:24;6.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:14:05;5.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:32:08;5.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:37:55;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:40:27;5.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:46:28;5.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:49:22;5.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T15:52:47;5.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:01:09;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:03:52;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:06:41;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:09:38;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:12:32;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:15:03;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:17:39;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:20:34;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:23:22;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:25:51;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:28:25;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:30:51;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:33:18;4.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:35:45;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:38:17;4.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:40:49;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:45:55;4.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:48:27;4.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:51:02;4.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:56:29;4.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T16:59:57;4.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:02:29;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:05:04;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:07:38;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:10:31;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:13:02;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:15:36;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:18:29;4.68
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:21:22;4.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:24:10;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:26:40;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:32:19;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:34:45;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:37:24;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:42:45;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:45:21;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:47:49;4.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:50:16;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:52:42;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:55:16;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T17:57:44;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:00:19;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:02:47;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:05:13;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:07:41;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:10:20;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:12:47;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:15:14;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:17:41;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:20:10;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:22:36;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:25:03;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:27:31;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:29:58;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:32:28;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:34:55;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:37:24;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:39:50;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:42:16;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:44:43;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:47:16;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:49:43;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:52:11;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:54:37;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:57:05;3.61
