sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13079;SDS011;6606;49.154;9.280;2022-12-26T19:11:15;1.30;;;0.87;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:13:57;2.67;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:16:39;1.40;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:19:21;1.00;;;0.83;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:22:05;1.90;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:24:47;3.60;;;1.33;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:27:30;2.50;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:30:13;1.30;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:32:55;3.67;;;1.07;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:35:37;3.27;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:38:19;2.60;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:41:00;3.17;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:43:44;2.00;;;1.27;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:46:26;2.40;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:49:09;3.37;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:51:50;1.43;;;0.90;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:54:32;1.50;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:57:14;1.47;;;0.97;;
13079;SDS011;6606;49.154;9.280;2022-12-26T19:59:57;2.23;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:02:39;2.43;;;1.57;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:05:20;2.57;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:08:02;2.13;;;1.03;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:10:44;5.10;;;1.40;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:13:26;2.30;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:16:10;1.60;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:18:53;2.53;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:21:35;1.07;;;0.90;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:24:18;2.93;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:27:02;1.33;;;0.90;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:29:44;1.57;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:32:27;2.07;;;1.07;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:35:08;3.17;;;2.07;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:37:50;3.03;;;1.70;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:40:32;10.40;;;6.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:43:13;22.60;;;14.77;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:45:55;3.67;;;2.33;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:48:39;6.03;;;4.87;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:51:21;4.60;;;2.27;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:54:05;2.63;;;2.37;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:56:47;3.53;;;1.57;;
13079;SDS011;6606;49.154;9.280;2022-12-26T20:59:28;1.80;;;1.23;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:02:10;4.60;;;2.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:04:53;3.53;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:07:35;5.80;;;1.50;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:10:18;2.73;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:13:02;1.33;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:15:43;2.30;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:18:25;1.80;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:21:09;2.53;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:23:54;2.73;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:26:37;2.63;;;1.17;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:29:24;1.57;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:32:08;1.77;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:34:50;2.23;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:37:33;5.27;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:40:31;2.50;;;0.90;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:43:12;4.67;;;1.43;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:45:54;2.33;;;1.07;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:48:37;3.47;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:51:27;4.40;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:54:12;2.03;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:57:11;1.03;;;0.80;;
13079;SDS011;6606;49.154;9.280;2022-12-26T21:59:59;2.67;;;1.17;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:02:45;1.27;;;0.80;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:05:46;1.60;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:08:28;1.10;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:11:12;3.43;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:14:16;2.50;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:17:10;2.60;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:19:52;2.30;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:22:33;2.30;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:25:15;2.30;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:32:03;3.33;;;1.70;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:35:24;3.30;;;1.40;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:38:06;2.77;;;1.27;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:40:52;2.90;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:43:35;1.90;;;1.33;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:46:17;2.30;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:49:00;2.40;;;1.23;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:51:42;2.43;;;1.40;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:54:24;1.60;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:57:11;2.10;;;1.17;;
13079;SDS011;6606;49.154;9.280;2022-12-26T22:59:53;3.17;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:02:34;1.67;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:05:18;1.70;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:08:00;2.70;;;1.37;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:10:42;3.67;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:13:25;1.43;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:16:08;2.60;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:18:54;2.50;;;1.27;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:21:59;2.23;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:24:41;2.40;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:27:23;2.53;;;1.13;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:30:23;3.17;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:33:10;1.87;;;1.20;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:35:51;1.83;;;1.30;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:38:34;4.13;;;1.37;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:41:17;4.17;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:43:58;1.97;;;1.00;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:46:40;2.23;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:49:23;1.80;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:52:05;4.30;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:54:48;1.97;;;1.10;;
13079;SDS011;6606;49.154;9.280;2022-12-26T23:57:30;2.33;;;1.20;;
