sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2022-12-26T00:02:18;4.24;89.60
65766;SHT31;52915;53.718;19.946;2022-12-26T00:07:23;4.22;89.65
65766;SHT31;52915;53.718;19.946;2022-12-26T00:12:26;4.20;89.71
65766;SHT31;52915;53.718;19.946;2022-12-26T00:17:30;4.28;89.64
65766;SHT31;52915;53.718;19.946;2022-12-26T00:22:34;4.32;89.51
65766;SHT31;52915;53.718;19.946;2022-12-26T00:27:38;4.34;89.46
65766;SHT31;52915;53.718;19.946;2022-12-26T00:32:42;4.33;89.49
65766;SHT31;52915;53.718;19.946;2022-12-26T00:37:46;4.36;89.51
65766;SHT31;52915;53.718;19.946;2022-12-26T00:42:49;4.39;89.47
65766;SHT31;52915;53.718;19.946;2022-12-26T00:47:53;4.42;89.39
65766;SHT31;52915;53.718;19.946;2022-12-26T00:52:57;4.44;89.32
65766;SHT31;52915;53.718;19.946;2022-12-26T00:58:01;4.49;89.20
65766;SHT31;52915;53.718;19.946;2022-12-26T01:03:08;4.48;89.11
65766;SHT31;52915;53.718;19.946;2022-12-26T01:08:13;4.47;89.14
65766;SHT31;52915;53.718;19.946;2022-12-26T01:13:26;4.47;89.29
65766;SHT31;52915;53.718;19.946;2022-12-26T01:18:30;4.54;89.08
65766;SHT31;52915;53.718;19.946;2022-12-26T01:23:34;4.58;88.95
65766;SHT31;52915;53.718;19.946;2022-12-26T01:28:38;4.61;88.79
65766;SHT31;52915;53.718;19.946;2022-12-26T01:33:42;4.58;88.75
65766;SHT31;52915;53.718;19.946;2022-12-26T01:38:46;4.56;88.88
65766;SHT31;52915;53.718;19.946;2022-12-26T01:43:54;4.59;88.79
65766;SHT31;52915;53.718;19.946;2022-12-26T01:49:01;4.59;88.88
65766;SHT31;52915;53.718;19.946;2022-12-26T01:54:37;4.64;88.77
65766;SHT31;52915;53.718;19.946;2022-12-26T01:59:47;4.67;88.68
65766;SHT31;52915;53.718;19.946;2022-12-26T02:04:54;4.69;88.71
65766;SHT31;52915;53.718;19.946;2022-12-26T02:10:21;4.73;88.69
65766;SHT31;52915;53.718;19.946;2022-12-26T02:15:30;4.72;88.68
65766;SHT31;52915;53.718;19.946;2022-12-26T02:32:06;4.80;88.63
65766;SHT31;52915;53.718;19.946;2022-12-26T02:48:57;4.73;89.15
65766;SHT31;52915;53.718;19.946;2022-12-26T03:00:10;4.73;89.39
65766;SHT31;52915;53.718;19.946;2022-12-26T03:05:43;4.68;89.79
65766;SHT31;52915;53.718;19.946;2022-12-26T03:11:11;4.67;90.03
65766;SHT31;52915;53.718;19.946;2022-12-26T03:16:34;4.67;90.15
65766;SHT31;52915;53.718;19.946;2022-12-26T03:21:56;4.68;90.22
65766;SHT31;52915;53.718;19.946;2022-12-26T03:27:24;4.72;90.24
65766;SHT31;52915;53.718;19.946;2022-12-26T03:32:28;4.71;90.33
65766;SHT31;52915;53.718;19.946;2022-12-26T03:37:52;4.72;90.44
65766;SHT31;52915;53.718;19.946;2022-12-26T03:55:01;4.72;90.62
65766;SHT31;52915;53.718;19.946;2022-12-26T04:00:41;4.74;90.79
65766;SHT31;52915;53.718;19.946;2022-12-26T04:06:07;4.78;90.75
65766;SHT31;52915;53.718;19.946;2022-12-26T04:11:42;4.80;90.81
65766;SHT31;52915;53.718;19.946;2022-12-26T04:17:13;4.82;90.88
65766;SHT31;52915;53.718;19.946;2022-12-26T04:23:05;4.84;90.93
65766;SHT31;52915;53.718;19.946;2022-12-26T04:28:39;4.84;91.07
65766;SHT31;52915;53.718;19.946;2022-12-26T04:34:02;4.84;91.14
65766;SHT31;52915;53.718;19.946;2022-12-26T04:39:41;4.85;91.07
65766;SHT31;52915;53.718;19.946;2022-12-26T04:45:08;4.85;91.13
65766;SHT31;52915;53.718;19.946;2022-12-26T04:50:14;4.87;91.20
65766;SHT31;52915;53.718;19.946;2022-12-26T04:55:18;4.86;91.29
65766;SHT31;52915;53.718;19.946;2022-12-26T05:00:23;4.88;91.27
65766;SHT31;52915;53.718;19.946;2022-12-26T05:05:35;4.87;91.33
65766;SHT31;52915;53.718;19.946;2022-12-26T05:11:03;4.86;91.43
65766;SHT31;52915;53.718;19.946;2022-12-26T05:16:07;4.86;91.42
65766;SHT31;52915;53.718;19.946;2022-12-26T05:21:30;4.91;91.38
65766;SHT31;52915;53.718;19.946;2022-12-26T05:26:52;4.95;91.26
65766;SHT31;52915;53.718;19.946;2022-12-26T05:32:15;4.97;91.28
65766;SHT31;52915;53.718;19.946;2022-12-26T05:37:37;4.97;91.23
65766;SHT31;52915;53.718;19.946;2022-12-26T05:42:41;4.99;91.21
65766;SHT31;52915;53.718;19.946;2022-12-26T05:47:44;5.03;91.20
65766;SHT31;52915;53.718;19.946;2022-12-26T05:52:56;5.07;91.11
65766;SHT31;52915;53.718;19.946;2022-12-26T05:58:01;5.09;91.03
65766;SHT31;52915;53.718;19.946;2022-12-26T06:03:05;5.10;90.97
65766;SHT31;52915;53.718;19.946;2022-12-26T06:08:09;5.10;90.97
65766;SHT31;52915;53.718;19.946;2022-12-26T06:13:13;5.11;91.00
65766;SHT31;52915;53.718;19.946;2022-12-26T06:18:17;5.12;91.01
65766;SHT31;52915;53.718;19.946;2022-12-26T06:23:20;5.11;91.07
65766;SHT31;52915;53.718;19.946;2022-12-26T06:28:24;5.15;91.08
65766;SHT31;52915;53.718;19.946;2022-12-26T06:33:28;5.17;91.08
65766;SHT31;52915;53.718;19.946;2022-12-26T06:38:33;5.17;91.20
65766;SHT31;52915;53.718;19.946;2022-12-26T06:43:37;5.16;91.32
65766;SHT31;52915;53.718;19.946;2022-12-26T06:53:58;5.16;91.51
65766;SHT31;52915;53.718;19.946;2022-12-26T06:59:08;5.16;91.49
65766;SHT31;52915;53.718;19.946;2022-12-26T07:04:13;5.13;91.53
65766;SHT31;52915;53.718;19.946;2022-12-26T07:09:17;5.14;91.45
65766;SHT31;52915;53.718;19.946;2022-12-26T07:14:22;5.14;91.52
65766;SHT31;52915;53.718;19.946;2022-12-26T07:19:25;5.14;91.53
65766;SHT31;52915;53.718;19.946;2022-12-26T07:24:29;5.14;91.61
65766;SHT31;52915;53.718;19.946;2022-12-26T07:29:33;5.12;91.73
65766;SHT31;52915;53.718;19.946;2022-12-26T07:34:42;5.11;91.88
65766;SHT31;52915;53.718;19.946;2022-12-26T07:39:47;5.09;92.02
65766;SHT31;52915;53.718;19.946;2022-12-26T07:45:00;5.08;92.11
65766;SHT31;52915;53.718;19.946;2022-12-26T07:50:05;5.11;91.99
65766;SHT31;52915;53.718;19.946;2022-12-26T07:55:09;5.13;91.91
65766;SHT31;52915;53.718;19.946;2022-12-26T08:00:13;5.16;91.75
65766;SHT31;52915;53.718;19.946;2022-12-26T08:05:17;5.17;91.60
65766;SHT31;52915;53.718;19.946;2022-12-26T08:10:22;5.19;91.55
65766;SHT31;52915;53.718;19.946;2022-12-26T08:15:26;5.20;91.46
65766;SHT31;52915;53.718;19.946;2022-12-26T08:20:30;5.20;91.40
65766;SHT31;52915;53.718;19.946;2022-12-26T08:25:34;5.23;91.29
65766;SHT31;52915;53.718;19.946;2022-12-26T08:30:39;5.25;91.18
65766;SHT31;52915;53.718;19.946;2022-12-26T08:35:43;5.28;91.10
65766;SHT31;52915;53.718;19.946;2022-12-26T08:40:54;5.30;90.96
65766;SHT31;52915;53.718;19.946;2022-12-26T08:46:03;5.35;90.90
65766;SHT31;52915;53.718;19.946;2022-12-26T08:51:13;5.39;90.74
65766;SHT31;52915;53.718;19.946;2022-12-26T08:56:22;5.37;90.68
65766;SHT31;52915;53.718;19.946;2022-12-26T09:01:29;5.35;90.79
65766;SHT31;52915;53.718;19.946;2022-12-26T09:06:35;5.35;90.88
65766;SHT31;52915;53.718;19.946;2022-12-26T09:11:40;5.37;90.90
65766;SHT31;52915;53.718;19.946;2022-12-26T09:16:46;5.38;90.94
65766;SHT31;52915;53.718;19.946;2022-12-26T09:21:53;5.42;91.00
65766;SHT31;52915;53.718;19.946;2022-12-26T09:27:16;5.50;90.94
65766;SHT31;52915;53.718;19.946;2022-12-26T09:32:20;5.51;90.90
65766;SHT31;52915;53.718;19.946;2022-12-26T09:37:24;5.55;90.99
65766;SHT31;52915;53.718;19.946;2022-12-26T09:42:32;5.58;91.10
65766;SHT31;52915;53.718;19.946;2022-12-26T09:53:30;5.72;91.33
65766;SHT31;52915;53.718;19.946;2022-12-26T09:58:43;5.79;91.38
65766;SHT31;52915;53.718;19.946;2022-12-26T10:03:56;5.92;91.25
65766;SHT31;52915;53.718;19.946;2022-12-26T10:26:28;6.26;90.96
65766;SHT31;52915;53.718;19.946;2022-12-26T10:31:51;6.40;91.32
65766;SHT31;52915;53.718;19.946;2022-12-26T10:42:37;6.75;91.07
65766;SHT31;52915;53.718;19.946;2022-12-26T10:47:47;6.84;90.96
65766;SHT31;52915;53.718;19.946;2022-12-26T10:52:54;6.95;90.87
65766;SHT31;52915;53.718;19.946;2022-12-26T11:03:31;7.09;91.03
65766;SHT31;52915;53.718;19.946;2022-12-26T11:08:45;7.17;91.27
65766;SHT31;52915;53.718;19.946;2022-12-26T11:13:55;7.26;91.35
65766;SHT31;52915;53.718;19.946;2022-12-26T11:19:05;7.37;91.34
65766;SHT31;52915;53.718;19.946;2022-12-26T11:24:29;7.49;91.34
65766;SHT31;52915;53.718;19.946;2022-12-26T11:29:33;7.57;91.52
65766;SHT31;52915;53.718;19.946;2022-12-26T11:34:43;7.68;91.50
65766;SHT31;52915;53.718;19.946;2022-12-26T11:39:51;7.83;91.36
65766;SHT31;52915;53.718;19.946;2022-12-26T11:44:56;7.97;91.28
65766;SHT31;52915;53.718;19.946;2022-12-26T11:50:14;8.08;91.18
65766;SHT31;52915;53.718;19.946;2022-12-26T11:55:35;8.21;91.18
65766;SHT31;52915;53.718;19.946;2022-12-26T12:00:42;8.32;91.00
65766;SHT31;52915;53.718;19.946;2022-12-26T12:05:55;8.44;90.91
65766;SHT31;52915;53.718;19.946;2022-12-26T12:17:44;8.70;90.58
65766;SHT31;52915;53.718;19.946;2022-12-26T12:23:19;8.84;90.43
65766;SHT31;52915;53.718;19.946;2022-12-26T12:34:25;9.10;89.96
65766;SHT31;52915;53.718;19.946;2022-12-26T12:45:55;9.25;89.95
65766;SHT31;52915;53.718;19.946;2022-12-26T12:51:30;9.35;89.90
65766;SHT31;52915;53.718;19.946;2022-12-26T12:57:13;9.41;89.81
65766;SHT31;52915;53.718;19.946;2022-12-26T13:08:21;9.53;89.57
65766;SHT31;52915;53.718;19.946;2022-12-26T13:19:16;9.65;89.17
65766;SHT31;52915;53.718;19.946;2022-12-26T13:24:32;9.67;88.96
65766;SHT31;52915;53.718;19.946;2022-12-26T13:29:44;9.66;88.68
65766;SHT31;52915;53.718;19.946;2022-12-26T13:34:52;9.66;88.53
65766;SHT31;52915;53.718;19.946;2022-12-26T13:39:59;9.64;88.25
65766;SHT31;52915;53.718;19.946;2022-12-26T13:46:00;9.59;88.13
65766;SHT31;52915;53.718;19.946;2022-12-26T14:07:53;9.46;87.96
65766;SHT31;52915;53.718;19.946;2022-12-26T14:18:42;9.34;87.68
65766;SHT31;52915;53.718;19.946;2022-12-26T14:29:30;9.25;87.42
65766;SHT31;52915;53.718;19.946;2022-12-26T14:40:32;9.11;87.32
65766;SHT31;52915;53.718;19.946;2022-12-26T14:45:44;9.03;87.37
65766;SHT31;52915;53.718;19.946;2022-12-26T14:50:54;8.96;87.36
65766;SHT31;52915;53.718;19.946;2022-12-26T15:06:44;8.84;87.46
65766;SHT31;52915;53.718;19.946;2022-12-26T15:23:46;8.88;87.07
65766;SHT31;52915;53.718;19.946;2022-12-26T15:34:34;8.89;86.76
65766;SHT31;52915;53.718;19.946;2022-12-26T15:40:24;8.89;86.84
65766;SHT31;52915;53.718;19.946;2022-12-26T15:51:09;8.84;86.75
65766;SHT31;52915;53.718;19.946;2022-12-26T16:01:50;8.77;86.73
65766;SHT31;52915;53.718;19.946;2022-12-26T16:12:34;8.64;86.86
65766;SHT31;52915;53.718;19.946;2022-12-26T16:17:42;8.58;86.99
65766;SHT31;52915;53.718;19.946;2022-12-26T16:22:48;8.54;87.11
65766;SHT31;52915;53.718;19.946;2022-12-26T16:27:54;8.52;87.18
65766;SHT31;52915;53.718;19.946;2022-12-26T16:33:02;8.52;87.15
65766;SHT31;52915;53.718;19.946;2022-12-26T16:38:11;8.51;87.11
65766;SHT31;52915;53.718;19.946;2022-12-26T16:48:33;8.49;87.09
65766;SHT31;52915;53.718;19.946;2022-12-26T16:58:48;8.56;86.96
65766;SHT31;52915;53.718;19.946;2022-12-26T17:04:21;8.59;86.98
65766;SHT31;52915;53.718;19.946;2022-12-26T17:09:29;8.61;87.01
65766;SHT31;52915;53.718;19.946;2022-12-26T17:14:44;8.64;87.10
65766;SHT31;52915;53.718;19.946;2022-12-26T17:19:55;8.66;87.20
65766;SHT31;52915;53.718;19.946;2022-12-26T17:25:23;8.70;87.24
65766;SHT31;52915;53.718;19.946;2022-12-26T17:30:31;8.73;87.22
65766;SHT31;52915;53.718;19.946;2022-12-26T17:35:39;8.68;87.20
65766;SHT31;52915;53.718;19.946;2022-12-26T17:41:07;8.60;87.30
65766;SHT31;52915;53.718;19.946;2022-12-26T17:46:14;8.52;87.32
65766;SHT31;52915;53.718;19.946;2022-12-26T17:51:20;8.42;87.47
65766;SHT31;52915;53.718;19.946;2022-12-26T17:56:24;8.36;87.69
65766;SHT31;52915;53.718;19.946;2022-12-26T18:01:29;8.36;87.89
65766;SHT31;52915;53.718;19.946;2022-12-26T18:06:33;8.36;88.15
65766;SHT31;52915;53.718;19.946;2022-12-26T18:11:38;8.42;88.31
65766;SHT31;52915;53.718;19.946;2022-12-26T18:16:42;8.47;88.24
65766;SHT31;52915;53.718;19.946;2022-12-26T18:21:46;8.49;88.20
65766;SHT31;52915;53.718;19.946;2022-12-26T18:26:50;8.50;88.25
65766;SHT31;52915;53.718;19.946;2022-12-26T18:31:55;8.52;88.26
65766;SHT31;52915;53.718;19.946;2022-12-26T18:37:00;8.54;88.21
65766;SHT31;52915;53.718;19.946;2022-12-26T18:42:05;8.56;88.21
65766;SHT31;52915;53.718;19.946;2022-12-26T18:47:18;8.57;88.17
65766;SHT31;52915;53.718;19.946;2022-12-26T18:52:24;8.56;88.22
65766;SHT31;52915;53.718;19.946;2022-12-26T18:57:28;8.59;88.24
65766;SHT31;52915;53.718;19.946;2022-12-26T19:02:32;8.64;88.20
65766;SHT31;52915;53.718;19.946;2022-12-26T19:07:37;8.65;88.12
65766;SHT31;52915;53.718;19.946;2022-12-26T19:12:42;8.65;88.15
65766;SHT31;52915;53.718;19.946;2022-12-26T19:17:46;8.63;88.11
65766;SHT31;52915;53.718;19.946;2022-12-26T19:22:51;8.64;88.08
65766;SHT31;52915;53.718;19.946;2022-12-26T19:27:56;8.62;88.10
65766;SHT31;52915;53.718;19.946;2022-12-26T19:33:01;8.59;88.11
65766;SHT31;52915;53.718;19.946;2022-12-26T19:38:04;8.56;88.19
65766;SHT31;52915;53.718;19.946;2022-12-26T19:43:09;8.58;88.18
65766;SHT31;52915;53.718;19.946;2022-12-26T19:48:14;8.54;88.13
65766;SHT31;52915;53.718;19.946;2022-12-26T19:53:25;8.53;88.11
65766;SHT31;52915;53.718;19.946;2022-12-26T19:58:31;8.52;88.06
65766;SHT31;52915;53.718;19.946;2022-12-26T20:03:37;8.55;87.99
65766;SHT31;52915;53.718;19.946;2022-12-26T20:08:43;8.56;87.89
65766;SHT31;52915;53.718;19.946;2022-12-26T20:13:51;8.58;87.79
65766;SHT31;52915;53.718;19.946;2022-12-26T20:18:56;8.54;87.69
65766;SHT31;52915;53.718;19.946;2022-12-26T20:24:01;8.45;87.69
65766;SHT31;52915;53.718;19.946;2022-12-26T20:29:07;8.33;87.74
65766;SHT31;52915;53.718;19.946;2022-12-26T20:34:12;8.31;87.79
65766;SHT31;52915;53.718;19.946;2022-12-26T20:39:17;8.26;87.66
65766;SHT31;52915;53.718;19.946;2022-12-26T20:44:22;8.22;87.72
65766;SHT31;52915;53.718;19.946;2022-12-26T20:49:28;8.24;87.71
65766;SHT31;52915;53.718;19.946;2022-12-26T20:54:32;8.27;87.62
65766;SHT31;52915;53.718;19.946;2022-12-26T20:59:37;8.27;87.64
65766;SHT31;52915;53.718;19.946;2022-12-26T21:04:42;8.24;87.71
65766;SHT31;52915;53.718;19.946;2022-12-26T21:09:48;8.23;87.78
65766;SHT31;52915;53.718;19.946;2022-12-26T21:14:52;8.27;87.75
65766;SHT31;52915;53.718;19.946;2022-12-26T21:19:56;8.30;87.71
65766;SHT31;52915;53.718;19.946;2022-12-26T21:25:00;8.29;87.75
65766;SHT31;52915;53.718;19.946;2022-12-26T21:30:04;8.24;88.04
65766;SHT31;52915;53.718;19.946;2022-12-26T21:35:09;8.24;88.20
65766;SHT31;52915;53.718;19.946;2022-12-26T21:40:14;8.25;88.27
65766;SHT31;52915;53.718;19.946;2022-12-26T21:45:19;8.24;88.26
65766;SHT31;52915;53.718;19.946;2022-12-26T21:50:25;8.20;88.29
65766;SHT31;52915;53.718;19.946;2022-12-26T21:55:31;8.16;88.32
65766;SHT31;52915;53.718;19.946;2022-12-26T22:00:39;8.13;88.39
65766;SHT31;52915;53.718;19.946;2022-12-26T22:05:44;8.14;88.40
65766;SHT31;52915;53.718;19.946;2022-12-26T22:10:48;8.15;88.35
65766;SHT31;52915;53.718;19.946;2022-12-26T22:16:11;8.10;88.25
65766;SHT31;52915;53.718;19.946;2022-12-26T22:21:16;8.00;88.26
65766;SHT31;52915;53.718;19.946;2022-12-26T22:26:24;7.96;88.18
65766;SHT31;52915;53.718;19.946;2022-12-26T22:31:31;7.93;88.10
65766;SHT31;52915;53.718;19.946;2022-12-26T22:36:38;7.86;88.13
65766;SHT31;52915;53.718;19.946;2022-12-26T22:41:44;7.82;88.20
65766;SHT31;52915;53.718;19.946;2022-12-26T22:46:48;7.75;88.24
65766;SHT31;52915;53.718;19.946;2022-12-26T22:51:53;7.72;88.18
65766;SHT31;52915;53.718;19.946;2022-12-26T22:56:58;7.72;88.00
65766;SHT31;52915;53.718;19.946;2022-12-26T23:02:02;7.75;87.85
65766;SHT31;52915;53.718;19.946;2022-12-26T23:07:09;7.78;87.86
65766;SHT31;52915;53.718;19.946;2022-12-26T23:12:17;7.80;87.88
65766;SHT31;52915;53.718;19.946;2022-12-26T23:17:42;7.83;87.83
65766;SHT31;52915;53.718;19.946;2022-12-26T23:23:15;7.81;87.82
65766;SHT31;52915;53.718;19.946;2022-12-26T23:28:19;7.83;87.68
65766;SHT31;52915;53.718;19.946;2022-12-26T23:33:41;7.89;87.57
65766;SHT31;52915;53.718;19.946;2022-12-26T23:38:45;7.82;87.14
65766;SHT31;52915;53.718;19.946;2022-12-26T23:43:50;7.64;86.48
65766;SHT31;52915;53.718;19.946;2022-12-26T23:48:54;7.53;86.29
65766;SHT31;52915;53.718;19.946;2022-12-26T23:53:59;7.39;86.17
65766;SHT31;52915;53.718;19.946;2022-12-26T23:59:03;7.24;85.61
