sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:01:00;18.23;49.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:03:29;18.30;49.61
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:05:54;18.33;49.55
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:08:19;18.38;49.54
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:10:45;18.41;49.50
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:13:10;18.45;49.44
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:15:38;18.52;49.38
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:18:03;18.54;49.43
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:20:29;18.58;49.29
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:22:54;18.61;49.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:25:19;18.62;49.28
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:27:44;18.67;49.28
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:30:10;18.69;49.06
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:32:35;18.68;49.13
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:35:01;18.72;49.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:37:26;18.68;49.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:39:51;18.71;49.06
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:42:16;18.68;49.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:44:42;18.65;49.18
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:47:07;18.67;49.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:49:32;18.65;49.18
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:51:58;18.58;49.31
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:54:23;18.58;49.34
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:56:48;18.58;49.30
67881;SHT31;54680;52.486;-1.890;2022-12-26T00:59:13;18.60;49.31
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:01:39;18.60;49.28
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:04:04;18.57;49.40
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:06:29;18.58;49.37
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:08:55;18.57;49.41
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:11:20;18.54;49.46
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:14:03;18.48;49.56
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:16:28;18.47;49.52
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:18:54;18.40;49.67
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:21:19;18.43;49.63
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:23:44;18.44;49.59
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:26:09;18.40;49.63
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:28:35;18.38;49.72
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:31:01;18.33;49.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:33:26;18.36;49.77
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:35:52;18.27;49.69
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:38:18;18.27;49.68
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:40:43;18.31;49.69
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:43:10;18.31;49.67
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:45:36;18.27;49.70
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:48:02;18.23;49.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:53:15;18.20;49.73
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:55:42;18.17;49.65
67881;SHT31;54680;52.486;-1.890;2022-12-26T01:58:11;18.16;49.52
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:00:38;18.10;49.50
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:03:05;18.10;48.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:05:43;18.07;48.96
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:08:12;18.07;49.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:10:43;18.04;48.97
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:13:10;18.06;48.64
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:15:36;17.99;48.57
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:18:02;17.96;48.14
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:20:28;17.94;48.66
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:23:10;18.03;47.36
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:26:01;17.93;47.70
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:28:43;17.93;47.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:31:13;17.80;46.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:33:42;17.80;46.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:36:16;17.82;46.66
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:47:08;17.72;45.01
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:52:42;17.80;44.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:55:24;17.82;44.27
67881;SHT31;54680;52.486;-1.890;2022-12-26T02:58:05;17.82;44.17
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:00:44;17.86;43.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:03:25;17.97;43.85
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:06:10;17.93;43.64
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:08:55;18.04;43.71
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:11:36;18.03;43.35
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:14:16;18.13;43.31
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:16:42;18.16;43.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:19:24;18.21;42.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:21:51;18.21;42.63
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:24:17;18.17;42.39
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:26:45;18.27;42.52
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:29:14;18.28;42.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:31:54;18.36;42.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:34:20;18.38;41.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:42:33;18.47;41.44
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:45:18;18.54;41.62
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:48:05;18.57;41.47
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:50:58;18.62;41.31
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:53:36;18.65;41.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:56:18;18.71;41.17
67881;SHT31;54680;52.486;-1.890;2022-12-26T03:58:58;18.73;40.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:01:44;18.72;40.90
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:04:24;18.69;40.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:07:13;18.73;40.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:09:56;18.81;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:12:34;18.81;40.65
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:15:24;18.84;40.78
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:18:07;18.82;40.57
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:20:50;18.85;40.52
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:23:20;18.91;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:26:09;18.91;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:28:54;18.96;40.38
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:31:41;18.98;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:34:27;18.99;40.11
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:37:05;19.02;40.16
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:39:46;19.02;40.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:42:25;19.08;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:45:05;19.11;40.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:47:31;19.05;39.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:49:57;19.11;39.90
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:52:35;19.13;39.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:55:15;19.12;39.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T04:57:41;19.15;39.84
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:00:06;19.18;39.79
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:02:32;19.18;39.71
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:05:15;19.18;39.65
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:07:55;19.20;39.51
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:10:35;19.18;39.51
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:13:00;19.24;39.60
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:15:25;19.23;39.61
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:17:51;19.26;39.54
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:20:35;19.27;39.44
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:23:18;19.27;39.34
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:25:55;19.24;39.39
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:28:35;19.27;39.34
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:31:09;19.33;39.19
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:33:35;19.37;39.18
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:36:16;19.34;39.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:38:41;19.34;38.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:41:07;19.37;39.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:43:33;19.36;38.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:45:58;19.39;38.90
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:48:23;19.39;39.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:50:49;19.37;38.85
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:53:14;19.34;38.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:55:39;19.39;38.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T05:58:05;19.42;38.79
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:00:30;19.43;38.78
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:02:57;19.46;38.75
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:05:22;19.45;38.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:07:48;19.52;38.59
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:10:13;19.49;38.72
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:12:38;19.52;38.42
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:15:04;19.47;38.34
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:17:29;19.53;38.19
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:19:54;19.53;38.19
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:22:20;19.54;38.17
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:24:45;19.50;38.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:27:10;19.50;38.08
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:29:36;19.54;37.97
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:32:01;19.52;37.85
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:34:26;19.47;37.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:36:52;19.52;37.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:39:19;19.54;37.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:41:44;19.56;37.73
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:44:10;19.52;37.69
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:46:35;19.56;37.61
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:49:00;19.59;37.50
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:51:26;19.60;37.42
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:53:53;19.59;37.43
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:56:19;19.56;37.20
67881;SHT31;54680;52.486;-1.890;2022-12-26T06:58:45;19.54;37.42
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:01:13;19.60;37.43
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:03:39;19.59;37.17
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:06:05;19.53;37.04
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:08:30;19.57;36.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:10:56;19.61;36.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:13:21;19.57;36.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:15:47;19.60;36.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:18:12;19.60;36.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:20:37;19.61;36.65
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:23:03;19.57;36.50
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:25:28;19.60;36.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:27:53;19.60;36.47
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:30:19;19.57;36.42
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:32:44;19.66;36.21
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:35:09;19.59;36.18
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:37:35;19.61;36.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:40:00;19.59;35.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:42:25;19.60;36.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:44:51;19.63;36.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:47:16;19.57;35.84
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:49:41;19.64;35.93
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:52:06;19.61;35.62
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:54:32;19.64;35.57
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:56:57;19.61;35.56
67881;SHT31;54680;52.486;-1.890;2022-12-26T07:59:22;19.61;35.50
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:01:48;19.63;35.62
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:04:13;19.63;35.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:06:39;19.61;35.51
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:09:04;19.64;35.46
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:11:30;19.61;35.38
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:13:56;19.54;35.42
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:16:22;19.60;35.33
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:18:47;19.61;35.33
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:21:12;19.64;35.24
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:23:38;19.67;35.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:26:04;19.64;35.20
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:28:30;19.64;35.18
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:30:55;19.66;35.21
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:33:20;19.61;35.21
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:35:46;19.69;35.17
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:38:11;19.64;35.20
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:40:37;19.69;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:43:02;19.69;35.15
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:45:28;19.69;35.06
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:47:53;19.70;35.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:50:19;19.70;35.16
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:52:44;19.70;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:55:09;19.67;35.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T08:57:35;19.73;34.98
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:00:00;19.80;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:02:26;19.73;35.08
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:04:51;19.71;35.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:07:16;19.75;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:09:42;19.71;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:12:08;19.74;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:14:33;19.74;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:16:58;19.75;35.04
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:19:24;19.78;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:21:53;19.74;34.93
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:24:39;19.80;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:27:04;19.75;34.93
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:29:29;19.77;34.96
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:31:55;19.78;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:34:20;19.77;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:36:45;19.78;34.98
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:39:10;19.84;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:49:40;19.87;34.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:52:10;19.81;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:54:38;19.84;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:57:07;19.93;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T09:59:36;19.90;34.91
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:02:22;19.93;35.01
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:04:48;19.87;34.97
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:10:07;19.94;34.92
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:12:36;19.90;35.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:25:46;20.01;34.97
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:30:48;20.00;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:33:16;20.07;34.98
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:35:43;20.05;34.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:38:12;20.05;34.88
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:40:40;20.05;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:48:38;20.05;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:51:04;20.04;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:53:29;20.04;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:55:54;20.04;35.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T10:58:28;20.04;35.01
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:00:55;20.04;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:03:20;20.04;35.13
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:05:47;20.07;35.13
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:13:28;20.10;35.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:15:56;20.12;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:18:25;20.10;35.06
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:20:51;20.11;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:23:21;20.05;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:25:48;20.14;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:28:19;20.14;34.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:30:45;20.14;35.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:33:15;20.10;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:35:47;20.15;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:38:15;20.14;35.02
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:40:58;20.14;35.10
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:43:38;20.11;35.05
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:46:04;20.15;34.99
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:48:29;20.12;35.00
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:50:54;20.21;34.94
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:53:21;20.15;34.98
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:56:03;20.18;34.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T11:58:29;20.17;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:01:04;20.20;34.95
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:03:34;20.24;34.79
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:06:12;20.24;34.89
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:08:45;20.22;34.88
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:11:19;20.24;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:13:51;20.21;34.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:21:43;20.28;34.75
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:24:16;20.31;34.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:26:46;20.26;34.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:29:19;20.25;34.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:31:58;20.32;34.70
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:37:16;20.34;34.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:39:50;20.31;34.79
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:45:04;20.31;34.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:47:42;20.31;34.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:53:19;20.29;34.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T12:58:29;20.36;34.81
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:00:58;20.36;34.76
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:03:37;20.32;34.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:06:05;20.39;34.79
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:11:12;20.35;34.83
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:13:43;20.35;34.92
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:16:11;20.38;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:18:39;20.39;34.78
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:21:06;20.44;34.83
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:23:41;20.36;34.87
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:26:21;20.44;34.84
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:28:50;20.52;34.75
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:31:17;20.49;34.69
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:33:42;20.42;34.78
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:36:08;20.44;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:41:14;20.49;34.71
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:44:04;20.42;34.86
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:51:51;20.42;34.82
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:54:17;20.46;34.74
67881;SHT31;54680;52.486;-1.890;2022-12-26T13:59:29;20.53;34.80
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:02:01;20.56;34.66
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:04:35;20.62;34.61
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:12:40;21.16;35.03
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:15:26;21.33;34.26
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:20:39;21.67;34.25
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:28:33;22.53;32.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:31:04;22.61;31.53
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:36:22;22.67;31.66
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:38:55;22.60;31.78
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:41:22;22.73;31.96
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:44:08;22.76;31.59
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:46:54;22.70;31.12
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:49:35;22.42;31.73
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:54:40;21.96;32.09
67881;SHT31;54680;52.486;-1.890;2022-12-26T14:57:55;21.81;32.93
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:00:30;21.68;33.04
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:02:42;21.53;33.20
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:05:24;21.40;33.54
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:13:24;21.16;34.01
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:18:37;21.07;34.14
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:21:47;21.03;34.20
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:24:00;20.93;34.39
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:31:54;20.89;34.41
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:37:04;20.90;34.40
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:39:55;20.96;34.36
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:47:47;20.90;34.32
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:50:21;20.86;34.38
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:53:12;20.89;34.24
67881;SHT31;54680;52.486;-1.890;2022-12-26T15:58:18;20.82;34.39
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:00:48;20.83;34.19
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:03:31;20.83;34.27
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:11:22;20.76;34.36
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:13:54;20.73;34.35
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:16:24;20.73;34.36
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:18:50;20.69;34.41
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:21:15;20.72;34.41
67881;SHT31;54680;52.486;-1.890;2022-12-26T16:24:01;20.65;34.33
