sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:01:06;76;52;;192;149876
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:03:35;76;50;;193;151114
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:06:10;81;50;;205;150684
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:08:35;82;52;;205;148684
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:11:05;85;52;;216;151090
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:13:35;75;49;;190;150029
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:16:09;76;52;;193;150792
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:18:35;87;52;;218;148991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:21:07;81;54;;204;150714
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:23:36;91;55;;230;150254
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:26:11;74;55;;188;150715
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:28:37;78;54;;196;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:31:09;81;55;;206;150754
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:33:39;85;54;;216;150957
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:36:16;76;54;;191;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:38:40;77;53;;194;150197
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:41:11;80;51;;204;151125
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:43:41;69;50;;174;149949
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:46:11;78;53;;195;149942
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:48:42;72;49;;184;151556
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:51:12;77;52;;194;149853
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:53:42;73;52;;185;150594
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:56:13;85;53;;215;150591
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T00:58:43;82;51;;207;149928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:01:15;88;53;;220;149360
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:03:44;88;50;;223;151245
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:06:15;77;48;;195;151274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:08:45;81;48;;203;149099
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:11:20;71;45;;181;150991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:13:46;77;47;;193;149820
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:16:16;81;46;;205;150207
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:18:46;85;49;;210;148115
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:21:16;80;46;;206;152670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:23:46;73;43;;185;150686
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:26:16;84;47;;210;149912
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:28:47;79;43;;198;150206
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:31:17;74;44;;186;149372
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:33:47;85;45;;215;150176
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:36:17;85;47;;215;151386
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:38:48;68;43;;171;148836
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:41:21;88;46;;223;151290
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:43:56;78;49;;197;150710
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:46:38;75;46;;191;150911
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:48:50;75;50;;189;150863
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:51:20;77;49;;194;150241
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:53:52;80;51;;202;150570
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:56:25;77;48;;194;149726
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T01:58:53;81;50;;205;150826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:01:24;77;43;;195;151421
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:04:12;71;46;;179;150450
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:06:25;80;43;;202;150685
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:08:54;77;43;;195;150412
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:11:26;90;46;;228;150484
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:13:56;76;41;;192;150095
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:16:26;78;46;;197;151016
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:18:56;77;41;;193;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:24:19;85;46;;216;150984
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:26:36;84;43;;213;151076
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:36:34;80;43;;206;153497
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:41:36;81;45;;208;153285
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:44:25;82;42;;206;150441
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:46:52;82;46;;206;150009
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:49:04;72;43;;180;149600
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:54:26;80;44;;203;150632
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:56:52;87;44;;219;149441
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T02:59:24;73;45;;184;150627
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:01:52;80;44;;202;150578
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:04:24;75;45;;189;149472
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:06:53;86;48;;218;150913
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:09:28;78;47;;197;150938
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:12:01;79;47;;199;150454
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:14:17;71;49;;180;151759
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:17:03;82;50;;207;150705
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:19:09;78;47;;197;151320
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:21:41;86;51;;216;150260
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:24:11;69;48;;176;151022
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:26:45;71;48;;179;150129
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:29:29;78;50;;195;149602
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:31:41;77;48;;194;150340
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:34:18;84;51;;212;149714
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:39:31;78;50;;196;149564
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:42:05;88;52;;225;152404
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:47:12;82;53;;209;151143
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:49:37;87;52;;219;149532
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:52:09;77;48;;193;149124
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:57:08;78;51;;202;153528
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T03:59:56;79;51;;200;150635
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:02:07;74;48;;185;149711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:04:38;86;52;;218;151396
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:07:10;76;49;;193;150595
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:09:42;76;52;;192;150831
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:12:13;82;51;;207;149865
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:14:45;73;51;;183;150355
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:22:12;74;49;;186;150164
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:24:47;87;54;;220;150370
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:27:12;86;52;;217;150821
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:29:42;85;54;;214;151040
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:32:24;84;53;;209;147580
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:34:44;68;50;;175;152906
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:37:17;80;53;;203;150558
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:39:45;78;53;;196;150039
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:42:16;84;52;;214;151928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:44:28;77;51;;195;150585
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:46:58;80;51;;202;150185
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:49:47;81;50;;204;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:51:59;87;55;;218;149732
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:54:30;84;53;;213;151848
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:57:00;81;52;;203;149068
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T04:59:31;76;49;;190;149140
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:02:19;76;54;;195;152264
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:04:50;80;54;;201;150667
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:07:21;78;53;;197;150424
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:09:36;75;55;;189;149625
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:12:04;85;57;;216;151367
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:14:35;75;55;;186;147635
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:17:22;79;57;;202;152565
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:19:53;77;56;;195;151227
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:22:23;80;59;;202;150269
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:24:44;90;59;;229;151331
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:27:25;71;57;;179;150188
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:29:37;76;58;;190;148928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:32:07;79;59;;202;152540
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:34:37;81;59;;203;148693
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:37:08;76;57;;193;151143
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:39:38;73;56;;185;150802
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:42:08;77;55;;194;149756
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:44:38;88;55;;221;149823
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:47:09;68;54;;171;149938
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:49:39;77;52;;195;151082
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:52:09;76;53;;193;150644
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:54:39;89;55;;222;149226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:57:09;84;53;;213;150576
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T05:59:40;74;51;;187;150156
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:02:10;75;53;;190;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:04:40;80;54;;200;149900
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:07:10;70;53;;175;149021
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:09:40;71;51;;180;151251
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:12:10;79;52;;199;150672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:14:40;72;55;;182;150145
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:17:11;82;53;;207;149754
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:19:41;88;54;;223;150847
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:22:11;76;55;;192;150151
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:24:41;91;57;;229;149665
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:27:11;81;56;;205;150557
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:29:42;73;55;;185;150107
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:32:12;78;56;;196;149403
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:34:42;83;56;;211;150764
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:37:12;85;55;;213;148978
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:39:42;75;56;;190;151721
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:42:12;80;55;;202;149952
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:44:43;81;55;;203;149838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:47:13;87;55;;219;150776
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:49:43;73;55;;184;149665
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:52:14;68;53;;171;150487
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:54:43;78;57;;197;149793
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:57:13;67;53;;167;149081
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T06:59:43;70;55;;179;151714
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:02:14;83;57;;207;149494
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:04:44;85;56;;208;146469
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:07:14;71;54;;182;153562
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:09:44;82;57;;208;150803
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:12:14;83;57;;210;150110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:14:45;79;57;;197;148032
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:17:15;77;57;;196;152716
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:19:45;73;55;;184;149249
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:22:15;74;56;;188;151533
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:24:46;94;59;;235;149865
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:27:16;75;55;;189;149372
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:29:46;72;58;;183;150993
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:32:16;75;58;;190;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:34:46;89;61;;221;148192
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:37:16;85;60;;215;150060
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:39:46;84;61;;214;151991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:42:18;82;62;;205;149403
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:44:47;84;65;;211;150613
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:47:17;83;61;;209;151017
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:49:48;78;62;;196;149076
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:52:19;71;63;;181;151295
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:54:48;86;64;;217;149894
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:57:18;89;65;;223;149720
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T07:59:48;80;65;;203;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:02:19;79;63;;197;149527
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:04:49;73;64;;185;150056
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:07:19;83;66;;210;151206
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:09:49;80;67;;202;149964
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:12:21;83;69;;207;149333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:14:50;74;71;;188;150977
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:17:20;82;72;;207;150863
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:19:50;85;73;;212;149617
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:22:20;75;76;;190;150652
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:24:50;79;77;;199;149614
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:27:21;75;76;;189;150953
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:29:51;73;79;;182;149128
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:32:21;80;77;;202;150964
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:34:51;85;78;;212;149480
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:37:23;76;77;;192;150944
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:39:53;87;79;;221;151001
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:42:23;89;79;;222;149547
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:44:53;78;76;;197;150672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:47:26;77;80;;194;150271
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:49:54;86;77;;217;151027
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:52:24;74;74;;185;149421
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:54:54;75;79;;190;151037
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:57:24;68;79;;172;149707
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T08:59:54;78;80;;198;150789
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:02:25;82;84;;207;150038
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:04:55;76;83;;192;149718
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:07:25;76;85;;192;150423
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:09:56;79;89;;200;150102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:12:26;86;92;;216;150596
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:14:57;77;90;;195;150769
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:17:27;81;87;;205;150279
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:19:57;69;88;;173;149823
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:22:38;79;90;;200;150358
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:24:58;78;95;;192;147677
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:27:28;85;98;;217;153112
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:29:59;74;92;;184;148451
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:32:33;78;94;;198;152105
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:34:59;84;97;;213;150956
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:37:30;84;95;;211;150466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:40:00;75;99;;190;150245
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:42:42;78;97;;195;149988
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:45:09;79;102;;199;150380
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:47:32;72;103;;182;150975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:50:12;80;105;;201;150747
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:52:43;85;104;;214;150994
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:55:05;73;102;;185;150327
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T09:57:38;78;101;;196;150133
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:00:05;75;104;;187;149456
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:02:34;71;110;;179;151124
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:05:05;78;115;;196;149860
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:07:45;82;128;;204;148965
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:10:10;83;133;;212;153080
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:25:13;72;127;;186;153525
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:27:39;84;125;;211;149858
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:30:14;75;121;;191;152415
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:32:44;77;122;;193;148931
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:35:17;71;121;;181;152394
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:37:42;87;117;;219;150469
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:40:16;94;117;;237;150514
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:42:52;81;118;;201;148298
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:47:44;83;134;;210;150660
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:50:18;87;154;;217;148574
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:52:44;83;168;;211;152409
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:55:16;82;148;;206;149753
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T10:57:46;79;146;;200;151127
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:00:23;74;148;;187;150165
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:05:17;76;143;;191;150128
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:07:49;80;130;;202;150418
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:10:19;85;111;;213;150277
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:12:53;84;103;;211;150458
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:15:25;75;96;;185;147620
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:17:50;82;96;;208;151054
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:20:25;75;95;;191;151760
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:22:49;88;97;;222;150499
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:25:21;80;96;;203;150890
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:27:57;76;95;;192;150181
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:30:25;83;95;;208;149767
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:33:15;81;96;;205;150304
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:35:22;84;93;;212;151295
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:37:55;85;92;;212;149534
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:40:23;73;89;;185;151408
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:42:54;79;82;;199;150333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:45:24;83;78;;209;149997
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:47:53;76;71;;189;149043
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:50:27;80;73;;202;151329
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T11:55:29;78;71;;196;150058
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:00:26;82;72;;209;151395
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:02:55;89;74;;223;150110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:08:06;97;75;;246;151030
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:10:39;83;72;;210;151406
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:15:34;84;76;;213;151561
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:18:04;85;77;;215;150137
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:20:35;79;78;;200;150753
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:23:11;84;80;;212;150024
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:25:37;83;81;;209;151069
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:30:40;84;83;;212;151259
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:35:41;91;88;;229;150137
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:38:20;97;85;;243;149313
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:40:38;72;83;;184;151853
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:48:15;88;84;;222;150881
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:53:12;89;84;;224;150646
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T12:58:15;89;83;;224;150110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:00:43;77;79;;194;150511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:03:11;80;82;;201;150732
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:05:44;86;84;;217;150332
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:08:13;98;87;;248;150555
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:10:41;84;84;;213;150793
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:13:11;74;81;;185;148804
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:15:41;102;87;;260;151910
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:18:17;82;84;;208;150809
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:20:43;83;83;;210;150422
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:23:32;87;82;;220;150647
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:25:43;86;83;;215;149169
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:28:16;86;82;;221;152688
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-26T13:30:44;82;80;;208;150586
