sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T00:01:09;78.97690827453496;;;197;149664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T00:03:35;73.74522301549456;;;183;148891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T00:06:10;85.7496869611963;;;218;152537
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T00:08:35;95.09159558103762;;;238;150171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T06:58:24;90.41723371062503;;;227;150635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:00:54;100.39175631816258;;;249;148817
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:03:32;80.58007065641664;;;203;151154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:05:54;90.49533238098402;;;227;150505
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:08:25;88.23411985467321;;;221;150282
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:10:55;82.40604310982805;;;206;149989
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:13:25;94.10782683621333;;;233;148553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:15:58;71.26313914127917;;;180;151551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:18:26;84.8981750859561;;;214;151240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:20:56;87.27184980125881;;;217;149189
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:23:27;87.99048751486326;;;222;151380
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:25:57;83.40350455110469;;;208;149634
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:28:30;85.8613630491384;;;216;150941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:31:03;96.63636242629148;;;242;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:36:01;82.40887480190175;;;208;151440
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:38:31;84.49754375293394;;;213;151247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:41:05;95.22406450057589;;;237;149332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:43:30;85.83179352685224;;;216;150993
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:46:04;81.30408532904005;;;202;149070
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:48:33;73.74925254135938;;;185;150510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:51:01;86.43647777961341;;;218;151325
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:53:36;84.22369173862714;;;211;150314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:56:03;89.73975471133713;;;225;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T07:58:33;86.30563916784315;;;216;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:01:04;81.44670538144207;;;205;151019
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:03:34;84.72216697824271;;;213;150846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:06:09;86.58987523609375;;;217;150364
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:08:39;83.42591791794456;;;209;150313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:11:09;81.68306968960434;;;205;150582
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:13:36;80.03865812739487;;;196;146929
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:16:12;71.39884513343391;;;183;153784
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:18:40;84.5317525718387;;;212;150476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:21:07;80.54874668554598;;;201;149723
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:23:40;80.72883545642584;;;201;149389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:26:11;92.28099695025765;;;234;152144
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:28:39;83.96506098410235;;;211;150777
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:31:11;88.93320039880359;;;223;150450
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:33:39;90.24305462712907;;;225;149596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:36:11;90.07987081879266;;;225;149867
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:38:40;85.82781456953643;;;216;151000
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:41:10;88.35870676206359;;;219;148712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:43:41;84.73129014883807;;;215;152246
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:46:18;85.10694973495644;;;213;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:48:42;84.49413124489348;;;212;150543
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:51:15;93.88369513547774;;;237;151464
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:53:44;91.0603740930573;;;228;150230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:56:16;97.65973917703805;;;246;151137
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T08:58:44;83.13460078071917;;;208;150118
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:01:17;85.74619127382947;;;215;150444
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:03:46;85.39491792823335;;;212;148955
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:06:16;89.56637249615298;;;227;152066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:08:47;90.5972264533305;;;228;150998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:11:21;96.06199631358726;;;238;148654
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:13:48;83.65571549201736;;;213;152769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:16:21;82.25085178875639;;;206;150272
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:18:53;69.57558890766326;;;175;150915
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:21:20;85.13008194764897;;;214;150828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:23:54;87.23559641141433;;;217;149251
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:26:21;76.84892979282479;;;194;151466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:28:52;76.73096623435752;;;191;149353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:31:28;80.20434903450375;;;202;151114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:33:53;88.13442160954989;;;221;150452
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:36:30;79.81363582215987;;;201;151102
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:38:54;85.19587684105477;;;212;149303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:42:02;79.90988603233501;;;201;150920
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:45:12;85.37744944843774;;;214;150391
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:46:48;84.41688337667533;;;211;149970
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:49:01;79.15303586538654;;;198;150089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:51:26;77.25047030726742;;;193;149902
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:53:56;81.68604263157192;;;204;149842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:56:30;87.62565899341826;;;223;152695
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T09:58:59;85.93468963587674;;;215;150114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:01:30;95.61784866508415;;;239;149972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:03:59;82.50694168980563;;;208;151260
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:06:39;87.35228687470662;;;214;146991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:09:23;87.50437521876094;;;225;154278
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:14:15;80.17889159733274;;;199;148917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:16:44;83.78058222872231;;;211;151109
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:19:05;82.20002004878538;;;205;149635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:21:48;78.66087297350263;;;194;147977
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:24:13;84.51821969446465;;;213;151210
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:26:44;83.08762630445585;;;209;150925
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:29:12;83.37118884108703;;;208;149692
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:31:55;80.99832076652069;;;205;151855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:34:24;93.6586927808093;;;234;149906
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:36:49;84.70174597466938;;;212;150174
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:39:03;81.42141569490917;;;204;150329
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:41:41;88.32815976339243;;;221;150122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:44:03;81.0177524192801;;;204;151078
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:46:53;85.1367137228503;;;215;151521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:49:06;86.72021739999201;;;217;150138
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:51:35;80.98572726786765;;;202;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:54:14;77.30931696819957;;;194;150564
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:56:37;88.32923671446785;;;224;152158
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T10:59:13;86.66154294649246;;;218;150932
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:01:38;83.29606813191214;;;208;149827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:04:22;88.08044680808472;;;220;149863
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:06:40;91.75904901829838;;;229;149740
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:09:44;84.33170470517368;;;210;149410
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:11:48;94.51026197230102;;;236;149825
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:14:29;84.14316188670301;;;213;151884
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:16:40;79.91888829247928;;;201;150903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:19:45;73.16927685690237;;;184;150883
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:21:39;88.75321898512038;;;220;148727
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:24:16;75.87243367782685;;;191;151043
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:26:39;82.44067073089391;;;206;149926
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:29:17;79.12315114244818;;;199;150904
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:31:48;75.8087266941646;;;189;149587
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:34:17;88.53832359500004;;;223;151121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:36:46;85.86101749317926;;;214;149544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:39:33;78.3289817232376;;;197;150902
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:41:43;82.87457915252774;;;208;150589
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:44:26;77.03830515728654;;;192;149536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:46:54;88.82279917948446;;;223;150637
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:49:26;81.34025345729304;;;204;150479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:51:47;82.65776506119853;;;208;150984
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:54:26;88.36524300441826;;;221;150059
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:56:44;80.92633680192604;;;200;148283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T11:59:20;84.23939661083358;;;215;153135
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:01:47;85.80994834027253;;;214;149633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:04:17;82.95900343347071;;;209;151159
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:07:00;95.43521519509646;;;239;150259
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:09:28;85.33018488206724;;;212;149068
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:11:56;79.80246913580247;;;202;151875
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:14:45;86.96403757803826;;;218;150407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:17:13;84.32105639964999;;;212;150852
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:19:36;83.05548345878172;;;208;150261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:24:37;64.55061810892082;;;161;149650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:27:08;82.85431119920713;;;209;151350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:29:31;84.08719563224804;;;211;150558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:32:08;74.81047346628527;;;187;149979
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:37:03;76.6304020755739;;;191;149549
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:42:16;79.21320220036672;;;198;149975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:47:02;77.31034391147833;;;194;150562
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:49:49;75.90615482445865;;;189;149395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:52:09;82.06844348830724;;;206;150606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:54:39;79.99575478581568;;;201;150758
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T12:59:43;80.13569644598186;;;200;149746
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:02:02;83.01239199409335;;;208;150339
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:04:35;87.62233967724431;;;218;149277
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:07:01;85.10469857103274;;;215;151578
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:12:04;81.48501470705143;;;205;150948
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:14:51;76.96427508777498;;;194;151239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:17:19;82.51504803412216;;;207;150518
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:19:36;90.39109212526196;;;225;149351
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:22:05;86.52945124909449;;;217;150469
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:24:35;72.87546127910373;;;183;150668
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:27:16;74.89741444563961;;;188;150606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:29:37;82.00492029521772;;;205;149991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:32:02;99.85554231545032;;;250;150217
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:34:32;80.3467178563654;;;203;151593
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:37:02;88.74911717282092;;;222;150086
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:39:35;85.18486575422442;;;214;150731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:42:29;89.97113757754703;;;226;150715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:44:50;85.02711153986893;;;213;150305
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:47:30;79.74110720527355;;;200;150487
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:49:40;90.43798395326037;;;226;149937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:54:36;80.68184859107816;;;201;149476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:57:20;97.54550140766882;;;246;151314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T13:59:43;92.16897645683754;;;230;149725
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:02:41;87.24832214765101;;;221;151980
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:04:48;96.81825486099952;;;241;149352
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:07:29;91.10100357611395;;;228;150163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:10:02;78.01716377603073;;;195;149967
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:12:17;83.333887120462;;;209;150479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:14:59;98.73812410889177;;;247;150094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:17:22;93.12012899758129;;;231;148840
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:19:54;94.32092894225815;;;238;151398
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:22:35;95.95604337266248;;;241;150694
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:24:57;87.66403495837969;;;218;149206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:27:31;89.67245746179331;;;226;151217
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:32:39;87.21395423267722;;;218;149976
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:34:54;101.49782552230755;;;254;150151
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:37:34;88.12536882827355;;;224;152510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:40:21;89.66941874290117;;;225;150553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:42:32;83.06507436205888;;;206;148799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:44:43;84.59835547122074;;;214;151776
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:47:49;101.65287575985525;;;250;147561
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:49:44;94.58646223082759;;;241;152876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:52:35;97.04860417748313;;;243;150234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:54:52;104.1540998109945;;;259;149202
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T14:57:53;90.46362608367886;;;228;151221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:02:28;97.71986970684038;;;245;150430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:04:57;92.45300639033046;;;231;149914
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:07:35;89.52658819767791;;;224;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:10:04;91.91756982846086;;;228;148829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:13:01;82.11120541618143;;;208;151989
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:15:09;90.78601576809747;;;228;150684
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:17:46;86.1656294877932;;;216;150408
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:20:00;78.19496611551469;;;195;149626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:23:11;86.89124643765818;;;218;150533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:25:07;91.29860249068994;;;228;149838
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:27:32;81.570936872053;;;205;150789
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:30:00;86.6691730811089;;;219;151611
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:32:33;87.31875350476648;;;218;149796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:37:51;82.64518339839682;;;205;148829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:40:27;81.6278010025162;;;206;151419
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:42:33;96.47718174539632;;;241;149880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:45:06;96.47387331352685;;;243;151129
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:47:30;88.47303583157951;;;220;149198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:50:02;100.87437698157918;;;254;151079
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:52:32;93.20559233554013;;;233;149991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T15:55:31;87.72920917434851;;;220;150463
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:00:19;94.76240301660316;;;240;151959
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:02:34;88.74150223843475;;;223;150775
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:05:20;84.2354600680005;;;211;150293
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:07:40;85.33991720954573;;;212;149051
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:09:57;91.91742149556468;;;229;149482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:12:33;84.49320451940396;;;215;152675
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:15:13;76.46762074184213;;;192;150652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:17:28;95.19213607187007;;;240;151273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:19:57;94.73936680524464;;;237;150096
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:22:46;94.66708740927737;;;235;148943
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:24:58;80.73764243432609;;;203;150859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:27:33;84.41438347116173;;;213;151396
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:30:06;73.65529322769439;;;185;150702
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:32:35;74.28658914057871;;;186;150229
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:35:00;85.94442260671433;;;215;150097
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:37:31;89.02432533134615;;;223;150296
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:40:18;86.19719428794629;;;217;151049
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:42:32;95.507816386223;;;240;150773
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:45:05;87.63485477178423;;;220;150625
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:47:33;83.88015973350993;;;209;149499
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:50:05;92.14812844890632;;;231;150410
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:52:36;86.4942072686875;;;218;151224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:55:33;87.48160822353748;;;219;150203
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T16:57:41;88.7097308872962;;;223;150829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:00:13;85.84551818200052;;;214;149571
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:02:38;80.93311116400857;;;204;151236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:05:17;80.72319499489682;;;203;150886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:07:42;78.5282332489882;;;195;148991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:10:16;81.16603228073899;;;204;150802
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:12:38;79.84957029543017;;;201;151034
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:15:16;96.66033851172492;;;241;149596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:17:39;81.94936558522537;;;207;151557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:20:31;79.84510050502026;;;200;150291
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:22:40;86.97907315418836;;;218;150381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:25:30;84.12030791207047;;;212;151212
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:27:40;86.75593336606296;;;215;148693
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:30:26;79.3603555343928;;;200;151209
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:32:44;88.89126169534055;;;222;149846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:35:19;90.62539507216097;;;227;150289
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:37:44;91.15902184922587;;;231;152042
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:40:20;80.08061448524849;;;200;149849
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-12-26T17:42:48;80.92915708761345;;;203;150502
