sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:21:10;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:24:01;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:26:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:28:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:41:12;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:43:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T00:51:33;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T04:18:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T07:48:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T07:50:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T07:53:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T07:55:50;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T07:58:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:00:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:03:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:05:50;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:08:20;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:11:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:13:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:15:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:18:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:20:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:23:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:25:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:28:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:30:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:35:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:38:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:40:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:43:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:45:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:48:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:50:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:53:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T08:55:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:45:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:48:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:50:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:53:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:56:01;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T11:58:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:03:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:05:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:13:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:26:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:31:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:33:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:45:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:48:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T12:51:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:01:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:03:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:08:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:10:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:13:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:15:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:18:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:20:55;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:23:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:26:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:28:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:30:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:33:21;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:36:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:38:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:41:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:43:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:45:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:50:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:55:51;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T13:58:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:00:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:15:58;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:18:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:28:32;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:41:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:45:52;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:50:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T14:53:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:00:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:05:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:28:41;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:33:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:36:01;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:48:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:50:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:53:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:55:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T15:58:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:00:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:03:28;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:05:59;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:08:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:13:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:15:55;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:18:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:21:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:23:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:25:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:28:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T16:30:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T18:50:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T18:53:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T18:56:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T18:58:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:23:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:25:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:28:21;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:30:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:33:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:35:54;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:38:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:40:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:43:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:46:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:48:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:50:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:53:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:55:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T19:58:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:00:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:03:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:05:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:08:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:10:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:13:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:15:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:18:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:20:52;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:23:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:25:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:28:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:31:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:33:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:36:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:38:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T20:41:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:33:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:35:52;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:38:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:40:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:43:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:45:52;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:48:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:55:59;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T22:58:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:00:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:05:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:08:25;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:10:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:13:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:15:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:18:44;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:23:26;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:26:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:28:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:30:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:33:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:35:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:38:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:40:52;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:43:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:45:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:48:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:51:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:53:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:55:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-26T23:58:22;74;;;;
