sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:01:49;100241.69;;;9.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:04:17;100238.34;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:07:04;100241.81;;;9.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:09:32;100249.31;;;9.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:12:00;100242.63;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:14:27;100230.13;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:16:54;100234.19;;;9.87
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:19:22;100228.31;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:21:49;100228.28;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:24:17;100243.22;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:26:44;100245.75;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:29:11;100259.88;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:31:38;100250.69;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:34:06;100254.88;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:36:33;100248.25;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:39:01;100253.38;;;9.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:41:30;100241.81;;;9.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:43:58;100237.66;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:46:26;100234.31;;;9.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:48:53;100239.38;;;9.74
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:51:21;100248.50;;;9.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:53:48;100255.06;;;9.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:56:16;100257.53;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T00:58:43;100267.50;;;9.80
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:01:19;100287.47;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:03:48;100276.72;;;9.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:06:16;100285.81;;;9.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:08:43;100284.19;;;9.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:11:13;100274.19;;;9.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:13:41;100273.34;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:16:09;100283.25;;;9.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:18:36;100276.63;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:21:06;100277.44;;;9.82
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:23:34;100275.81;;;9.81
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:26:04;100273.38;;;9.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:28:48;100263.44;;;9.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:31:16;100270.91;;;9.75
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:33:44;100276.66;;;9.81
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:36:11;100277.41;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:38:38;100281.56;;;9.84
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:41:06;100289.03;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:43:48;100277.38;;;9.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:46:18;100276.56;;;9.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:48:47;100262.47;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:51:15;100230.91;;;9.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:53:47;100257.47;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:56:27;100258.41;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T01:59:02;100257.53;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:01:33;100262.50;;;9.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:04:04;100266.66;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:06:51;100265.00;;;9.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:09:19;100259.13;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:11:51;100261.59;;;9.87
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:14:40;100257.41;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:17:08;100268.19;;;9.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:25:58;100269.72;;;10.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:28:45;100258.06;;;10.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:31:45;100249.78;;;10.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:34:19;100244.03;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:40:32;100269.75;;;9.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:43:34;100253.97;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:46:20;100240.75;;;9.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:51:54;100258.19;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T02:57:45;100251.50;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:00:32;100250.72;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:03:21;100257.41;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:06:13;100251.63;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:09:10;100243.28;;;9.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:15:13;100253.28;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:18:02;100259.06;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:20:37;100261.59;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:23:07;100268.16;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:28:21;100268.97;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:30:50;100271.41;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:33:23;100283.88;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:36:17;100278.09;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:42:18;100287.09;;;10.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:44:53;100293.75;;;10.05
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:50:39;100287.88;;;10.08
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:53:35;100288.72;;;10.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:56:36;100287.00;;;10.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T03:59:35;100295.25;;;10.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:02:24;100289.50;;;10.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:05:14;100313.63;;;10.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:08:26;100304.50;;;10.08
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:11:15;100304.53;;;10.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:14:20;100306.16;;;10.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:17:16;100306.16;;;10.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:20:17;100309.41;;;10.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:22:51;100304.41;;;10.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:25:48;100302.72;;;10.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:28:37;100306.13;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:31:30;100291.13;;;10.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:34:27;100297.75;;;10.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:37:20;100298.56;;;10.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:40:11;100306.06;;;10.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:42:58;100297.78;;;10.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:46:05;100289.50;;;10.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:48:33;100290.31;;;10.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:51:26;100289.50;;;10.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:53:53;100291.19;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:56:20;100293.66;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T04:58:48;100295.34;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:01:15;100290.28;;;10.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:04:01;100290.34;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:06:47;100296.97;;;10.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:09:33;100300.25;;;10.13
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:12:10;100298.56;;;10.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:14:37;100297.72;;;10.17
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:17:06;100311.00;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:19:52;100306.81;;;10.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:22:39;100297.66;;;10.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:25:35;100286.06;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:28:22;100295.16;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:31:13;100291.03;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:33:41;100291.81;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:36:37;100291.81;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:39:06;100286.91;;;10.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:41:34;100293.53;;;10.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:44:01;100304.28;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:46:29;100310.97;;;10.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:48:56;100306.00;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:51:23;100320.13;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:53:51;100311.75;;;10.21
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:56:19;100315.13;;;10.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T05:58:46;100306.00;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:01:16;100308.50;;;10.19
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:03:52;100311.00;;;10.16
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:06:20;100316.03;;;10.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:08:52;100315.28;;;10.08
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:11:21;100314.47;;;10.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:13:48;100312.88;;;10.03
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:16:16;100310.47;;;9.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:18:44;100308.00;;;9.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:21:15;100306.38;;;9.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:23:44;100307.19;;;9.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:26:11;100308.00;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:28:40;100303.91;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:31:10;100309.72;;;9.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:33:38;100295.56;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:36:09;100291.47;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:38:36;100292.28;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:41:05;100306.44;;;9.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:43:33;100299.78;;;9.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:46:02;100298.09;;;9.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:48:30;100302.28;;;9.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:51:02;100315.56;;;9.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:53:31;100303.13;;;9.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:56:14;100312.22;;;9.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T06:58:42;100324.66;;;9.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:01:12;100328.78;;;9.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:03:40;100331.22;;;9.96
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:06:31;100336.19;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:09:04;100336.19;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:11:33;100331.22;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:14:01;100328.69;;;10.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:16:29;100336.19;;;9.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:18:57;100325.38;;;10.00
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:21:26;100339.47;;;10.01
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:23:54;100336.16;;;10.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:26:23;100340.22;;;10.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:28:52;100338.50;;;10.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:31:20;100350.16;;;10.10
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:33:49;100352.63;;;10.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:36:17;100353.50;;;10.09
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:38:45;100360.03;;;10.14
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:41:13;100361.63;;;10.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:43:59;100359.94;;;10.23
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:46:26;100372.31;;;10.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:48:54;100371.47;;;10.28
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:51:21;100372.28;;;10.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:53:48;100367.28;;;10.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:56:16;100381.34;;;10.37
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T07:58:47;100373.81;;;10.38
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:01:14;100378.75;;;10.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:03:42;100381.25;;;10.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:06:10;100382.84;;;10.47
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:08:37;100382.94;;;10.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:11:14;100398.63;;;10.47
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:13:42;100401.88;;;10.52
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:16:12;100403.53;;;10.54
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:18:41;100404.31;;;10.58
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:21:10;100398.41;;;10.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:23:37;100404.19;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:26:10;100402.56;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:28:37;100406.72;;;10.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:31:06;100402.50;;;10.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:33:34;100414.91;;;10.71
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:36:08;100403.31;;;10.67
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:38:36;100414.09;;;10.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:41:04;100405.75;;;10.70
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:43:31;100405.78;;;10.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:46:20;100406.63;;;10.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:48:49;100410.72;;;10.73
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:51:23;100414.88;;;10.73
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:53:53;100407.56;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:56:23;100411.69;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T08:58:51;100410.84;;;10.64
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:01:22;100409.22;;;10.62
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:03:52;100427.50;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:06:20;100421.63;;;10.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:08:48;100420.69;;;10.72
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:11:20;100423.13;;;10.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:13:47;100423.16;;;10.75
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:16:18;100426.56;;;10.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:18:54;100427.31;;;10.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:21:22;100412.31;;;10.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:24:02;100411.47;;;10.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:26:31;100398.09;;;10.83
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:28:59;100407.25;;;10.81
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:31:29;100407.06;;;10.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:34:01;100404.53;;;10.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:36:32;100392.13;;;10.91
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:39:00;100390.38;;;10.96
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:47:20;100381.06;;;11.07
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T09:50:03;100384.28;;;11.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:03:25;100361.84;;;11.12
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:06:09;100360.03;;;11.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:09:07;100358.38;;;11.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:20:19;100355.78;;;11.24
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:25:50;100355.88;;;11.18
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:31:36;100352.63;;;11.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:34:28;100341.81;;;11.15
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:37:00;100340.19;;;11.11
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:44:49;100337.41;;;11.28
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:47:26;100348.16;;;11.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:49:54;100349.66;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:52:33;100343.78;;;11.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:55:03;100346.97;;;11.50
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T10:57:51;100332.97;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:00:22;100342.13;;;11.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:03:11;100332.16;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:05:42;100330.56;;;11.39
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:08:46;100347.25;;;11.37
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:11:28;100332.25;;;11.37
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:17:27;100318.34;;;11.26
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:22:43;100325.66;;;11.33
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:27:53;100329.16;;;11.25
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:30:23;100323.22;;;11.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:38:24;100321.59;;;11.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:41:14;100309.69;;;11.41
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:49:37;100312.34;;;11.34
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T11:52:35;100317.97;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:00:37;100293.88;;;11.42
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:03:17;100279.72;;;11.43
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:06:00;100278.81;;;11.45
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:20:27;100269.97;;;11.30
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:23:19;100275.66;;;11.37
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:31:05;100287.19;;;11.44
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:36:19;100280.63;;;11.39
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T12:50:31;100292.63;;;11.22
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:02:20;100290.44;;;11.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:04:55;100292.13;;;11.02
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:07:38;100288.00;;;10.99
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:10:24;100281.38;;;10.98
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:12:53;100286.41;;;10.95
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:15:38;100291.41;;;10.97
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:18:13;100288.16;;;10.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:20:50;100270.78;;;10.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:23:29;100279.13;;;10.84
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:26:48;100283.94;;;10.94
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:31:50;100295.69;;;10.89
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:34:19;100287.41;;;10.87
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:36:49;100281.59;;;10.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:39:37;100280.69;;;10.90
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:44:54;100270.66;;;10.93
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:47:42;100264.00;;;10.92
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T13:56:00;100265.13;;;10.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:10:03;100271.78;;;10.78
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:18:44;100263.72;;;10.64
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:21:35;100262.03;;;10.63
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:26:59;100266.38;;;10.54
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:35:30;100276.41;;;10.50
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:41:11;100270.78;;;10.39
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:44:15;100283.28;;;10.36
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:47:02;100279.22;;;10.30
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:54:52;100283.41;;;10.29
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T14:57:46;100288.38;;;10.31
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:00:26;100290.00;;;10.32
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:05:47;100290.13;;;10.26
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:11:36;100291.00;;;10.22
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:14:17;100291.84;;;10.20
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:23:50;100292.91;;;10.06
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:32:08;100296.47;;;9.87
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:35:00;100287.38;;;9.86
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:40:26;100281.69;;;9.76
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:46:15;100285.09;;;9.70
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:49:24;100271.00;;;9.68
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T15:55:33;100303.38;;;9.65
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:00:57;100285.06;;;9.69
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:03:41;100298.31;;;9.77
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:09:43;100295.66;;;9.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:12:30;100287.34;;;9.88
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:17:38;100282.41;;;9.85
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:20:28;100280.81;;;9.79
38129;BMP280;22756;48.14862000;17.10192000;2022-12-26T16:23:21;100284.97;;;9.79
