sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:01:56;95570.03;;;6.42
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:04:22;95575.75;;;6.47
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:06:49;95576.16;;;6.49
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:09:15;95572.00;;;6.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:11:42;95574.22;;;6.46
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:14:11;95574.22;;;6.46
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:16:39;95576.09;;;6.46
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:19:08;95576.78;;;6.39
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:21:35;95579.69;;;6.34
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:24:02;95575.13;;;6.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:26:31;95576.97;;;6.27
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:28:57;95579.47;;;6.20
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:31:26;95572.66;;;6.15
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:33:53;95574.81;;;6.10
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:36:23;95580.06;;;6.10
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:38:50;95572.88;;;6.07
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:41:18;95581.47;;;6.04
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:43:45;95578.44;;;6.02
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:46:12;95583.97;;;5.96
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:48:44;95583.97;;;5.96
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:51:10;95581.25;;;5.93
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:53:37;95587.97;;;5.90
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:56:04;95589.03;;;5.86
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T00:58:30;95582.97;;;5.82
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:03:33;95592.19;;;5.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:06:01;95589.94;;;5.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:08:27;95595.19;;;5.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:10:54;95584.22;;;5.69
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:13:20;95598.53;;;5.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:15:51;95593.69;;;5.73
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:18:19;95597.44;;;5.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:20:46;95595.91;;;5.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:23:13;95596.31;;;5.73
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:25:41;95601.59;;;5.73
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:28:09;95601.16;;;5.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:30:36;95599.66;;;5.70
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:33:03;95605.59;;;5.67
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:35:29;95601.78;;;5.64
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:37:56;95604.00;;;5.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:40:24;95605.44;;;5.60
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:42:50;95606.22;;;5.60
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:45:21;95611.41;;;5.57
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:48:01;95606.50;;;5.55
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:53:08;95615.41;;;5.51
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:55:36;95615.00;;;5.49
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T01:58:11;95612.63;;;5.44
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:00:39;95617.09;;;5.40
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:03:07;95624.88;;;5.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:05:56;95624.69;;;5.25
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:08:32;95625.59;;;5.17
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:11:15;95626.47;;;5.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:13:43;95631.91;;;4.97
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:16:12;95635.84;;;4.87
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:18:39;95636.00;;;4.79
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:40:46;95612.25;;;4.24
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:43:39;95612.56;;;4.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:48:57;95617.25;;;4.14
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:54:36;95617.72;;;4.04
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T02:57:34;95610.09;;;3.99
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:00:20;95606.66;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:03:13;95603.28;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:06:23;95598.03;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:09:13;95598.81;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:12:05;95605.97;;;3.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:14:54;95600.56;;;4.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:17:32;95600.06;;;4.16
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:22:57;95601.94;;;4.32
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:28:28;95611.34;;;4.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:30:56;95606.19;;;4.52
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:33:25;95611.53;;;4.55
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:36:36;95611.91;;;4.57
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:39:20;95604.81;;;4.58
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:42:27;95607.44;;;4.58
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:45:34;95607.78;;;4.56
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:48:36;95606.97;;;4.52
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:51:34;95615.81;;;4.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T03:57:44;95619.28;;;4.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:00:33;95609.03;;;4.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:03:20;95603.38;;;4.29
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:06:13;95601.84;;;4.28
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:09:06;95603.81;;;4.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:11:53;95605.75;;;4.34
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:14:58;95603.56;;;4.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:17:58;95606.41;;;4.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:23:24;95619.59;;;4.19
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:26:20;95616.81;;;4.12
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:29:08;95621.88;;;4.05
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:32:01;95628.09;;;4.00
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:34:57;95631.72;;;3.95
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:37:49;95627.41;;;3.87
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:40:37;95626.88;;;3.82
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:43:24;95634.22;;;3.76
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:46:11;95633.38;;;3.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:48:42;95633.59;;;3.67
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:51:28;95633.16;;;3.65
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:53:55;95644.28;;;3.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:56:21;95644.28;;;3.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T04:58:47;95649.53;;;3.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:01:14;95642.78;;;3.61
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:03:59;95632.28;;;3.61
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:06:44;95631.53;;;3.60
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:09:29;95642.78;;;3.61
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:12:03;95642.09;;;3.64
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:14:30;95638.63;;;3.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:17:06;95631.94;;;3.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:19:51;95637.16;;;3.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:22:38;95635.94;;;3.84
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:25:29;95642.63;;;3.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:28:15;95642.16;;;4.08
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:31:01;95648.69;;;4.14
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:33:27;95646.50;;;4.16
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:36:14;95653.16;;;4.13
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:38:41;95661.34;;;4.12
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:41:08;95662.03;;;4.09
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:43:34;95665.31;;;4.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:46:00;95656.59;;;4.02
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:48:29;95660.97;;;3.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:50:59;95668.41;;;3.95
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:53:27;95667.66;;;3.95
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:55:53;95663.84;;;3.92
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T05:58:20;95672.38;;;3.89
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:00:46;95678.28;;;3.86
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:03:12;95676.31;;;3.83
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:05:39;95686.78;;;3.83
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:08:05;95682.31;;;3.84
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:10:32;95687.66;;;3.87
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:12:59;95675.59;;;3.99
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:15:29;95668.03;;;4.09
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:17:55;95672.84;;;4.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:20:22;95664.19;;;4.35
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:22:48;95672.94;;;4.54
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:25:15;95659.72;;;4.67
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:27:42;95662.31;;;4.82
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:30:09;95665.69;;;4.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:32:35;95670.81;;;5.11
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:35:02;95664.72;;;5.22
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:37:28;95661.13;;;5.30
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:39:56;95660.63;;;5.41
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:42:22;95667.59;;;5.52
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:44:48;95666.34;;;5.65
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:47:15;95662.38;;;5.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:49:41;95655.41;;;5.83
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:52:10;95648.03;;;5.88
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:54:39;95635.03;;;5.95
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:57:05;95626.56;;;6.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T06:59:32;95629.84;;;6.22
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:01:58;95629.38;;;6.39
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:04:25;95630.28;;;6.50
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:06:51;95634.53;;;6.58
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:09:20;95642.53;;;6.65
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:11:49;95642.66;;;6.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:14:16;95646.53;;;6.79
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:16:43;95646.53;;;6.79
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:19:12;95644.28;;;6.81
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:21:38;95634.53;;;6.81
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:24:05;95636.00;;;6.79
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:26:36;95632.53;;;6.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:29:02;95626.88;;;6.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:31:29;95628.38;;;6.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:33:55;95627.59;;;6.69
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:36:22;95639.50;;;6.63
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:38:50;95639.78;;;6.58
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:41:19;95636.38;;;6.54
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:44:05;95643.03;;;6.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:46:32;95648.25;;;6.45
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:48:58;95647.59;;;6.51
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:51:28;95651.31;;;6.50
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:53:57;95647.88;;;6.46
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:56:23;95645.66;;;6.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T07:58:50;95643.84;;;6.52
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:01:17;95655.19;;;6.56
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:03:43;95654.94;;;6.65
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:06:10;95660.88;;;6.85
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:08:37;95664.59;;;7.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:11:06;95664.41;;;7.22
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:13:33;95660.13;;;7.40
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:16:05;95658.81;;;7.57
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:18:32;95651.88;;;7.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:20:59;95652.00;;;7.86
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:23:26;95653.16;;;7.92
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:25:52;95657.00;;;7.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:28:21;95655.53;;;8.04
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:30:50;95658.59;;;8.06
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:33:17;95658.22;;;8.08
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:35:45;95662.03;;;8.10
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:38:14;95651.97;;;8.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:40:44;95663.34;;;8.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:43:11;95657.41;;;8.41
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:45:37;95645.38;;;8.47
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:48:04;95649.19;;;8.53
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:50:30;95636.44;;;8.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:52:59;95635.34;;;8.70
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:55:25;95638.81;;;8.81
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T08:57:52;95644.53;;;8.91
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:00:18;95642.72;;;9.02
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:02:44;95643.16;;;9.11
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:05:10;95637.53;;;9.30
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:07:37;95637.63;;;9.51
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:10:03;95642.56;;;9.60
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:12:33;95643.75;;;9.73
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:15:01;95639.25;;;9.81
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:17:27;95636.97;;;9.90
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:19:56;95632.44;;;9.94
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:22:23;95632.81;;;10.03
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:25:08;95635.84;;;10.12
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:27:36;95633.22;;;10.26
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:30:03;95631.69;;;10.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:32:33;95626.78;;;10.49
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:35:01;95620.34;;;10.57
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:37:27;95633.94;;;10.66
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:39:54;95632.00;;;10.77
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:42:51;95636.16;;;10.89
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:45:27;95630.06;;;10.95
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:48:16;95627.03;;;11.04
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:50:48;95622.06;;;11.09
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:53:27;95620.19;;;11.14
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:56:04;95636.44;;;11.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T09:58:41;95636.78;;;11.25
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:01:21;95640.16;;;11.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:03:50;95632.19;;;11.43
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:06:19;95636.69;;;11.53
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:14:30;95631.44;;;11.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:17:04;95621.78;;;12.25
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:24:51;95606.34;;;13.18
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:27:17;95603.81;;;13.38
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:29:52;95604.84;;;13.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:32:26;95594.41;;;14.03
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:34:59;95597.94;;;14.43
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:37:33;95594.50;;;14.82
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:43:21;95580.91;;;15.49
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:48:40;95587.91;;;15.42
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:51:07;95587.06;;;15.45
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:53:39;95585.38;;;15.19
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:56:07;95588.50;;;14.78
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T10:58:35;95588.44;;;15.01
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:01:43;95585.78;;;15.18
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:04:16;95593.06;;;15.50
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:06:47;95587.31;;;15.35
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:09:36;95588.53;;;15.14
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:12:04;95589.06;;;14.89
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:14:38;95582.63;;;14.67
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:17:11;95578.06;;;14.48
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:19:42;95583.22;;;14.35
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:27:33;95577.00;;;14.22
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:30:22;95576.59;;;14.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:33:17;95570.59;;;14.19
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:35:53;95574.13;;;14.13
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:38:21;95576.13;;;14.05
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:41:14;95577.00;;;13.99
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:46:54;95587.78;;;13.92
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:49:31;95587.84;;;13.88
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:52:00;95582.63;;;13.81
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:54:35;95584.19;;;13.78
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:57:18;95586.50;;;13.76
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T11:59:45;95580.06;;;13.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:02:23;95593.38;;;13.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:04:52;95594.13;;;13.74
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:07:35;95601.72;;;13.76
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:15:21;95614.00;;;13.70
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:20:43;95630.28;;;13.72
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:29:29;95679.38;;;13.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:32:11;95664.50;;;13.47
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:35:19;95674.78;;;13.11
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:40:47;95701.00;;;12.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:46:18;95711.41;;;12.07
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T12:48:58;95700.97;;;11.71
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:00:10;95717.84;;;11.08
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:03:01;95730.00;;;10.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:08:14;95759.91;;;10.88
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:10:54;95753.47;;;10.79
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:13:46;95764.09;;;10.82
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:16:16;95757.66;;;10.62
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:19:21;95756.53;;;10.49
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:21:49;95751.22;;;10.45
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:24:38;95757.22;;;10.39
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:27:14;95740.59;;;10.34
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:29:43;95745.50;;;10.29
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:34:45;95758.75;;;10.25
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:40:05;95771.97;;;10.18
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:50:54;95774.56;;;10.08
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T13:55:55;95773.41;;;9.98
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:00:56;95782.84;;;9.92
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:03:49;95779.81;;;9.90
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:19:38;95800.16;;;9.75
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:27:43;95819.38;;;9.65
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:33:31;95823.81;;;9.57
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:41:07;95826.78;;;9.45
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:43:37;95836.97;;;9.43
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:48:58;95831.63;;;9.36
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:51:28;95830.13;;;9.35
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:54:34;95841.81;;;9.34
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:57:00;95845.19;;;9.31
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T14:59:27;95844.81;;;9.29
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T15:07:54;95848.91;;;9.23
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T15:13:33;95845.50;;;9.19
65095;BMP280;52149;48.10447440;11.69376880;2022-12-26T15:16:35;95841.31;;;9.18
