sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:00:38;29.08;;;12.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:03:04;24.02;;;12.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:05:34;23.92;;;11.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:08:00;21.25;;;11.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:10:27;21.42;;;10.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:12:52;24.63;;;11.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:15:18;21.17;;;10.98;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:17:44;22.83;;;11.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:20:09;22.02;;;11.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:22:35;22.88;;;10.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:25:01;18.35;;;9.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:27:27;19.25;;;9.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:29:52;16.90;;;9.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:32:18;17.98;;;8.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:34:43;14.93;;;8.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:37:09;18.85;;;9.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:39:35;24.88;;;9.82;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:42:00;16.45;;;8.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:44:26;15.52;;;8.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:46:52;18.60;;;9.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:49:18;15.73;;;8.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:51:43;14.48;;;8.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:54:09;16.25;;;8.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:56:34;13.57;;;7.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T00:59:00;13.77;;;7.43;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:01:26;14.00;;;7.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:03:55;17.23;;;8.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:06:21;15.25;;;7.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:08:47;13.35;;;6.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:11:13;15.48;;;7.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:14:00;13.57;;;6.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:16:27;14.43;;;7.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:18:52;11.45;;;6.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:21:18;13.23;;;6.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:23:43;13.35;;;6.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:26:09;10.93;;;5.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:28:35;12.15;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:31:01;11.73;;;6.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:33:28;10.77;;;5.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:35:55;9.93;;;5.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:38:21;10.00;;;5.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:40:47;10.32;;;6.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:43:14;10.10;;;5.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:45:41;9.88;;;5.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:48:12;9.15;;;5.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:55:47;8.13;;;5.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T01:58:20;7.88;;;5.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:00:51;8.73;;;4.93;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:03:17;9.32;;;5.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:06:02;7.05;;;4.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:08:29;9.50;;;4.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:14:05;7.60;;;4.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:16:33;7.95;;;4.43;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:19:00;6.78;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:21:37;8.10;;;4.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:24:45;7.90;;;4.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:27:34;8.20;;;4.18;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:33:38;5.82;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:44:32;6.60;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:47:46;7.50;;;4.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:50:38;6.38;;;3.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:53:47;6.57;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:56:56;7.38;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T02:59:52;6.15;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:03:21;6.70;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:09:10;5.20;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:12:06;5.45;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:14:54;5.50;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:25:06;4.60;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:27:53;6.07;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:30:19;5.53;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:33:03;6.45;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:35:30;7.13;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:38:06;5.63;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:40:39;5.90;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:43:34;5.75;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:46:41;4.80;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:49:45;5.03;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:52:44;4.88;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T03:58:26;5.80;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:01:15;5.53;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:04:02;5.20;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:07:11;4.40;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:10:02;4.30;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:12:52;4.45;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:18:35;3.72;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:24:49;5.47;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:27:41;5.47;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:30:25;4.07;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:33:12;4.40;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:36:08;3.92;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:38:58;4.95;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:41:45;3.53;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:44:31;4.00;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:46:58;3.58;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:49:24;3.72;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:52:09;3.58;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:54:37;4.22;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:57:03;3.42;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T04:59:29;3.70;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:01:55;3.72;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:04:39;3.45;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:07:26;4.20;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:10:25;4.95;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:12:52;3.63;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:15:19;3.97;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:17:45;3.22;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:20:30;4.40;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:23:15;5.03;;;3.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:26:02;4.20;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:29:01;3.70;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:31:28;3.85;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:33:54;4.93;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:36:38;4.53;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:39:10;3.63;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:41:36;3.38;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:44:02;4.35;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:46:29;4.28;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:48:55;3.38;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:51:20;3.58;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:53:46;4.40;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:56:13;3.63;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T05:58:40;4.72;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:01:16;3.70;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:03:47;3.47;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:06:15;4.10;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:08:41;4.88;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:11:11;3.40;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:13:38;3.40;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:16:04;3.38;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:18:31;3.63;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:20:57;3.63;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:23:23;3.28;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:25:55;3.67;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:28:22;3.60;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:30:49;3.40;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:33:15;3.25;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:35:41;4.43;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:38:07;3.25;;;2.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:40:33;4.47;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:43:01;4.05;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:45:28;3.38;;;3.08;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:47:54;4.38;;;2.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:50:20;2.80;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:52:47;3.25;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:55:13;3.30;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T06:57:38;3.30;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:00:04;3.00;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:02:30;3.83;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:04:56;3.15;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:07:21;3.58;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:09:47;3.72;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:12:13;3.35;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:14:38;3.15;;;2.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:17:04;3.83;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:19:30;3.20;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:21:55;3.83;;;2.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:24:21;3.90;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:26:47;3.90;;;2.83;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:29:14;3.22;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:31:40;3.00;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:34:06;3.97;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:36:32;4.15;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:38:58;3.10;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:41:23;2.97;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:44:09;3.58;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:46:35;2.83;;;2.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:49:01;3.53;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:51:27;3.30;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:53:53;3.33;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:56:18;2.95;;;2.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T07:58:47;2.80;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:01:13;3.10;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:03:39;2.67;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:06:04;3.30;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:08:30;3.97;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:10:59;3.33;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:13:27;2.88;;;2.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:15:53;3.05;;;2.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:18:19;4.63;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:20:45;3.33;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:23:10;4.50;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:25:36;4.72;;;2.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:28:02;5.68;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:30:27;4.45;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:32:53;7.57;;;2.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:35:19;4.22;;;2.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:37:47;4.07;;;2.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:40:13;4.63;;;2.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:42:39;7.47;;;2.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:45:05;4.07;;;2.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:47:31;6.13;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:49:56;3.60;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:52:22;2.85;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:54:48;4.70;;;2.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:57:13;8.57;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T08:59:40;6.10;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:02:05;3.67;;;2.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:04:33;3.05;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:06:58;4.32;;;2.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:09:24;2.45;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:11:50;3.35;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:14:16;3.95;;;1.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:16:43;2.38;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:19:10;5.38;;;1.77;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:21:38;3.45;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:24:05;2.72;;;1.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:26:35;3.70;;;2.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:29:01;3.17;;;1.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:31:28;4.03;;;2.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:33:56;5.18;;;1.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:36:26;2.63;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:38:53;4.55;;;1.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:49:41;2.05;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:52:23;2.67;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:55:01;2.97;;;1.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T09:57:35;3.20;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:00:10;2.63;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:02:48;3.13;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:05:21;3.15;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:07:54;2.92;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:10:55;3.45;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:16:08;2.10;;;1.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:18:55;4.05;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:21:44;3.40;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:24:22;5.43;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:26:55;1.95;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:29:48;2.47;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:32:53;1.92;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:37:56;2.67;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:40:43;2.08;;;1.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:46:09;3.15;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:51:14;3.58;;;1.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:53:41;1.95;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:56:11;4.63;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T10:58:38;2.25;;;1.23;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:01:48;5.43;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:04:23;3.67;;;1.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:06:51;2.30;;;1.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:09:35;2.80;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:12:04;3.17;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:14:42;4.88;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:17:28;8.10;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:22:54;4.90;;;1.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:25:52;4.80;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:30:58;7.82;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:36:43;6.13;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:38:51;3.60;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:44:10;10.25;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:46:52;3.40;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:49:33;4.00;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:52:00;3.92;;;1.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:54:47;6.18;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:57:18;3.67;;;1.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T11:59:44;4.13;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:02:15;4.18;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:04:42;6.40;;;1.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:07:25;5.00;;;1.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:15:41;5.32;;;1.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:29:31;5.22;;;1.02;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:32:09;5.63;;;1.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:35:02;3.50;;;1.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:38:05;4.53;;;1.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:43:48;4.63;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T12:51:56;5.30;;;1.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:05:29;5.90;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:08:24;9.00;;;1.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:10:58;5.65;;;1.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:13:51;5.60;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:16:24;5.05;;;1.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:18:57;3.45;;;1.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:21:25;3.97;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:24:00;6.88;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:26:58;6.28;;;1.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:31:54;6.47;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:34:21;6.32;;;1.52;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:36:51;6.28;;;1.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:39:23;5.03;;;1.48;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:41:53;7.32;;;1.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:44:44;4.55;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:47:43;4.93;;;1.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:53:39;4.97;;;1.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T13:58:49;5.30;;;1.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:23:00;5.53;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:28:28;8.07;;;1.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:31:07;6.28;;;1.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:36:53;6.07;;;1.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:40:02;4.65;;;1.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:42:31;6.13;;;1.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-12-26T14:45:37;7.70;;;1.65;;
