sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-12-26T00:01:23;49.04;40.43;65.15;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:03:52;46.79;40.23;61.80;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:06:26;56.46;41.75;68.92;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:08:55;56.48;40.53;70.18;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:11:25;52.97;40.71;67.99;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:14:15;58.10;41.46;72.99;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:16:45;57.75;41.06;73.70;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:19:13;54.13;41.14;79.10;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:21:41;58.75;42.41;71.29;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:24:10;55.19;41.30;70.39;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:26:38;53.85;40.53;69.95;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:29:05;52.27;40.23;68.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:31:34;53.88;39.46;72.12;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:34:02;58.85;40.45;76.70;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:36:32;51.86;39.81;70.31;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:39:02;42.94;39.58;60.14;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:41:30;48.81;39.08;73.16;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:43:58;55.93;43.94;74.81;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:46:26;59.12;43.97;73.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:48:54;59.99;43.63;79.73;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:51:22;53.18;40.33;68.30;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:53:50;53.67;40.53;70.37;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:56:17;57.74;40.45;72.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T00:58:44;47.71;40.03;63.70;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:01:20;58.12;40.33;74.40;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:03:51;48.72;40.13;66.22;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:06:18;57.87;40.53;73.19;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:08:45;58.62;41.14;76.57;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:11:15;49.83;40.71;66.69;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:14:03;63.66;40.63;91.94;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:16:31;52.17;40.43;67.76;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:19:00;59.05;39.81;77.78;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:21:27;57.58;40.89;72.48;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:23:54;57.66;40.71;77.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:26:22;48.30;39.70;70.76;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:28:51;60.42;40.80;75.38;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:31:21;54.32;40.62;67.72;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:33:49;53.91;39.58;77.03;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:36:17;57.90;40.23;74.02;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:38:45;52.73;39.70;70.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:41:13;56.08;39.46;75.39;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:44:03;52.53;39.81;73.33;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:46:43;54.02;39.70;75.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:49:33;51.97;39.46;73.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:52:15;53.64;39.21;76.68;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:54:48;56.01;39.81;74.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T01:57:36;55.58;39.70;76.89;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:00:06;55.08;39.46;75.52;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:02:42;51.19;39.81;72.87;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:05:30;52.63;39.70;72.65;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:08:16;53.10;38.95;72.81;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:11:13;66.42;39.21;88.39;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:13:42;55.10;39.46;75.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:16:16;62.72;39.70;81.02;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:18:45;53.02;39.58;69.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:43:20;43.22;39.08;63.53;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:46:16;55.52;39.21;73.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:55:33;52.32;38.95;69.43;;
58197;Laerm;43999;51.660;5.616;2022-12-26T02:58:35;45.26;39.46;69.67;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:01:33;50.92;39.21;75.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:04:24;53.83;39.46;74.41;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:07:25;51.31;39.21;71.90;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:10:24;55.26;38.95;75.99;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:13:27;61.59;39.21;82.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:16:08;53.36;39.21;75.38;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:19:05;52.79;39.81;69.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:21:42;54.04;40.03;78.76;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:24:15;57.24;39.34;76.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:26:51;47.77;38.67;65.66;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:29:22;56.21;40.33;73.15;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:32:11;59.84;40.43;80.84;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:34:43;46.51;39.58;60.85;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:37:56;43.06;39.08;62.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:40:48;54.67;39.34;72.88;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:44:50;49.96;39.70;76.00;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:47:38;52.96;40.23;73.36;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:50:46;49.92;39.58;72.29;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:53:49;51.62;39.70;70.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:56:46;45.31;39.70;59.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T03:59:46;51.85;39.70;71.08;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:02:42;45.83;39.81;67.04;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:05:32;53.69;39.81;79.67;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:08:58;51.89;39.58;68.98;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:11:45;56.17;40.33;76.17;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:14:58;45.01;39.46;67.90;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:18:24;58.64;40.03;76.78;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:22:21;51.08;38.81;71.99;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:25:05;51.53;40.43;69.35;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:28:15;50.83;39.99;77.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:31:44;48.97;39.99;71.17;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:34:51;49.02;39.58;74.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:37:42;49.31;39.58;73.97;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:40:37;46.07;38.21;67.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:43:27;55.84;39.58;82.13;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:46:21;47.04;39.70;65.06;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:48:53;59.74;39.81;84.19;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:51:40;47.48;39.81;64.71;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:54:07;48.69;40.23;64.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:56:35;60.70;40.03;80.37;;
58197;Laerm;43999;51.660;5.616;2022-12-26T04:59:02;50.32;39.70;73.12;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:01:30;48.93;40.13;69.11;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:04:17;53.15;40.33;66.96;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:07:11;48.43;39.21;70.27;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:10:00;52.54;39.99;73.69;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:12:27;51.32;40.13;74.16;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:14:56;49.13;39.92;68.29;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:17:23;52.25;40.23;72.29;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:20:11;43.68;40.03;57.08;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:23:01;47.02;39.92;67.73;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:25:48;51.94;40.98;73.20;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:28:34;54.78;40.43;72.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:31:17;47.22;39.34;72.72;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:33:44;47.96;40.23;67.90;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:36:41;56.04;40.13;79.37;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:39:10;50.03;40.62;65.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:41:37;53.33;41.06;70.22;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:44:07;54.80;40.71;76.96;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:46:37;57.36;41.38;78.34;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:49:05;55.11;40.80;76.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:51:33;55.91;40.13;72.34;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:54:01;55.45;41.14;73.83;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:56:28;56.61;40.13;79.94;;
58197;Laerm;43999;51.660;5.616;2022-12-26T05:58:59;51.42;40.23;76.28;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:01:28;48.41;39.70;70.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:03:59;54.08;41.22;72.12;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:06:27;52.57;40.13;66.92;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:08:56;55.23;40.89;75.41;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:11:25;50.89;40.33;66.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:13:54;50.60;39.81;72.59;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:16:22;55.96;40.62;81.55;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:18:49;56.44;40.89;82.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:21:19;62.97;40.89;84.66;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:23:48;56.98;41.75;77.85;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:26:16;55.26;40.62;73.73;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:28:43;51.45;41.30;70.80;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:31:19;61.06;42.16;82.15;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:33:50;65.53;41.22;93.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:36:22;57.82;41.06;83.79;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:38:50;56.94;41.53;69.26;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:41:21;55.82;41.14;80.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:43:49;58.88;40.63;87.47;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:46:21;60.40;41.68;85.64;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:48:49;60.43;40.71;82.84;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:51:27;56.90;41.14;80.93;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:53:55;46.31;40.53;62.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:56:25;56.86;40.89;74.09;;
58197;Laerm;43999;51.660;5.616;2022-12-26T06:59:00;52.86;40.80;75.98;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:01:32;55.56;40.71;78.69;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:04:00;53.36;41.06;72.67;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:06:35;52.75;40.33;72.89;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:09:16;55.50;39.92;75.07;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:11:49;62.29;41.75;86.08;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:14:18;52.54;40.45;71.91;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:16:46;61.60;42.35;83.00;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:19:14;59.42;41.53;79.28;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:21:42;52.31;41.82;68.18;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:24:19;55.18;41.14;73.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:26:47;53.12;41.38;69.09;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:29:15;56.68;41.68;75.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:31:43;56.42;41.61;77.80;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:34:10;55.52;41.46;75.05;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:36:40;59.64;42.03;76.95;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:39:07;57.37;41.38;82.89;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:41:35;60.00;40.89;82.50;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:44:21;58.63;42.76;78.63;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:46:49;51.01;41.38;67.48;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:49:16;56.45;41.14;78.57;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:51:43;51.61;41.96;68.28;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:54:11;60.75;42.35;79.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:56:40;59.57;42.41;80.31;;
58197;Laerm;43999;51.660;5.616;2022-12-26T07:59:16;59.42;42.71;79.37;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:01:44;59.85;43.14;78.59;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:04:12;57.53;41.46;76.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:06:40;59.68;42.71;72.31;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:09:14;58.99;42.59;78.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:11:44;58.35;42.88;79.82;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:14:13;57.51;42.03;74.21;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:16:44;67.19;42.71;89.92;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:19:19;64.74;44.31;88.76;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:21:46;55.32;45.36;73.88;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:24:13;55.07;43.14;72.30;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:26:41;58.98;42.93;72.61;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:29:10;60.91;43.81;75.41;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:31:38;61.72;44.43;87.20;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:34:05;64.94;45.80;88.93;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:36:32;59.62;44.19;84.06;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:39:00;60.50;43.49;76.43;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:41:27;59.34;44.54;73.06;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:43:54;55.96;43.14;73.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:46:42;58.32;43.04;74.86;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:49:10;63.51;45.27;83.46;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:51:38;59.46;44.19;75.28;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:54:05;63.59;46.40;84.30;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:56:33;59.81;46.82;75.94;;
58197;Laerm;43999;51.660;5.616;2022-12-26T08:59:00;61.32;47.68;78.31;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:01:30;66.51;46.73;87.32;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:04:01;63.20;48.31;84.03;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:06:34;67.30;47.12;87.48;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:09:04;63.66;49.41;79.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:11:33;64.45;47.72;86.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:14:03;61.83;45.57;83.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:16:40;65.37;50.56;84.72;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:19:19;64.44;52.94;84.84;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:21:49;66.17;52.21;84.87;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:24:36;65.17;53.14;87.48;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:27:03;61.80;46.73;76.48;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:29:30;63.70;46.28;87.77;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:31:58;61.64;48.85;84.02;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:34:25;68.03;48.78;91.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:36:52;63.33;46.95;84.08;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:39:19;63.65;47.59;86.43;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:42:12;65.69;52.57;89.79;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:45:16;63.93;49.71;82.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:48:08;64.30;48.46;83.27;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:50:39;64.59;50.07;80.07;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:53:41;65.87;47.34;87.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:56:16;64.06;51.17;84.14;;
58197;Laerm;43999;51.660;5.616;2022-12-26T09:59:19;62.01;46.76;79.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:01:48;64.46;48.61;87.11;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:04:26;61.17;48.60;76.41;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:09:54;65.25;47.77;89.69;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:12:41;68.45;48.87;91.05;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:15:49;62.82;51.68;82.07;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:18:51;62.49;49.12;82.96;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:21:51;64.23;47.79;85.22;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:24:26;65.59;50.97;84.54;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:27:13;65.20;49.25;87.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:29:56;65.64;50.36;88.14;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:32:43;66.72;51.47;87.21;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:35:43;70.32;62.49;82.41;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:38:44;71.73;57.99;86.60;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:41:27;71.73;58.70;82.46;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:43:57;70.01;55.52;83.56;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:47:06;69.25;53.30;82.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:49:37;68.20;55.83;80.55;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:52:05;68.60;56.63;81.43;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:54:32;66.77;49.28;79.42;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:57:00;66.92;54.96;75.72;;
58197;Laerm;43999;51.660;5.616;2022-12-26T10:59:53;66.59;51.04;79.07;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:02:31;67.96;54.11;82.10;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:08:06;67.46;56.33;81.72;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:10:35;68.17;54.77;79.85;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:13:17;67.03;53.20;80.89;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:15:51;66.23;53.68;85.13;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:18:46;64.68;51.34;77.06;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:23:48;66.17;53.62;80.75;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:26:25;64.79;53.33;74.69;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:29:14;68.46;56.39;84.29;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:31:55;66.17;58.32;74.40;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:34:42;65.79;52.28;76.80;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:37:27;64.86;51.12;73.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:39:57;65.28;55.33;78.93;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:42:25;63.32;51.21;73.70;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:44:56;63.73;54.84;74.18;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:47:27;64.13;51.53;74.17;;
58197;Laerm;43999;51.660;5.616;2022-12-26T11:50:11;64.59;51.02;73.53;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:01:03;64.40;52.29;77.32;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:03:44;63.89;52.29;74.09;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:14:05;64.38;53.17;73.49;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:16:51;63.71;52.89;73.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:22:48;64.83;52.59;75.19;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:28:45;64.09;53.66;76.43;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:43:46;64.85;52.91;76.91;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:49:37;64.06;49.07;86.32;;
58197;Laerm;43999;51.660;5.616;2022-12-26T12:58:06;63.18;50.22;72.06;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:01:02;62.29;53.76;74.61;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:03:53;64.00;52.24;75.05;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:06:34;62.26;52.33;69.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:09:20;65.59;48.28;92.36;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:11:56;65.77;54.59;78.47;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:18:21;67.80;53.99;88.13;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:21:07;65.48;53.42;84.77;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:23:51;63.25;52.98;73.23;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:26:44;63.02;49.57;73.74;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:29:45;63.36;50.72;85.23;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:32:19;62.25;50.92;74.02;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:34:50;65.19;53.20;80.42;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:40:18;62.06;48.91;72.70;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:46:01;63.34;52.53;81.16;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:51:04;62.71;51.17;73.61;;
58197;Laerm;43999;51.660;5.616;2022-12-26T13:53:38;68.48;51.83;84.40;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:06:05;62.87;51.50;71.75;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:09:14;63.71;48.76;78.38;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:12:07;61.77;46.89;73.97;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:20:29;62.31;49.92;73.90;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:26:25;62.65;49.94;76.62;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:29:31;63.50;51.59;72.57;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:39:01;62.13;48.46;73.01;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:44:59;66.20;51.49;86.76;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:47:47;63.03;52.74;72.37;;
58197;Laerm;43999;51.660;5.616;2022-12-26T14:58:48;65.01;51.80;84.94;;
58197;Laerm;43999;51.660;5.616;2022-12-26T15:04:07;63.74;53.56;74.73;;
58197;Laerm;43999;51.660;5.616;2022-12-26T15:40:33;63.55;48.57;76.02;;
58197;Laerm;43999;51.660;5.616;2022-12-26T15:46:29;59.95;44.07;71.11;;
58197;Laerm;43999;51.660;5.616;2022-12-26T15:55:07;65.70;51.89;81.51;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:00:56;61.98;49.19;77.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:03:48;62.23;47.28;74.96;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:06:49;60.33;47.93;71.45;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:09:50;59.92;45.62;70.11;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:12:33;62.92;50.98;73.18;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:15:20;59.67;45.20;70.39;;
58197;Laerm;43999;51.660;5.616;2022-12-26T16:17:51;62.01;50.80;69.57;;
