sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-12-26T00:00:37;42.17;39.92;47.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:03:05;44.13;40.43;57.41;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:05:34;42.18;40.03;47.16;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:08:02;42.82;39.81;54.75;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:10:29;42.22;39.70;47.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:12:57;43.41;39.70;51.44;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:15:24;42.16;40.23;45.69;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:17:53;43.04;39.81;55.88;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:20:20;42.83;40.03;51.30;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:22:48;41.56;39.57;44.03;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:25:15;42.18;39.70;50.42;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:27:42;41.99;40.03;46.05;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:30:11;44.40;39.34;60.03;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:32:38;42.89;39.92;49.53;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:35:07;43.34;39.46;65.15;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:37:35;41.54;39.58;43.63;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:40:04;42.24;39.70;54.01;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:42:32;41.71;39.81;59.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:45:00;42.68;39.08;65.69;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:47:27;42.54;40.03;54.88;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:49:55;41.94;39.81;46.10;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:52:23;41.99;39.70;49.35;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:54:51;41.82;39.58;46.62;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:57:18;42.35;39.58;57.57;;
51450;Laerm;37210;50.058;8.688;2022-12-26T00:59:45;44.05;39.89;55.06;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:02:13;41.56;39.46;44.62;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:04:54;43.23;40.13;54.40;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:07:21;41.71;39.34;44.94;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:09:50;41.66;39.81;47.24;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:12:17;42.79;39.58;51.84;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:14:45;41.67;39.46;46.10;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:17:12;41.91;39.46;55.91;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:19:40;46.08;39.58;65.02;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:22:07;41.68;39.58;45.66;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:24:34;41.39;39.70;44.87;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:27:03;44.85;39.34;62.55;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:29:31;43.15;39.34;57.07;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:31:58;42.40;39.34;54.90;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:34:25;41.18;38.81;43.19;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:36:54;41.25;39.08;49.20;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:39:21;41.60;39.08;48.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:41:49;41.89;39.08;48.21;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:44:59;41.86;39.34;48.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:47:39;42.89;39.46;53.58;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:50:25;42.52;39.46;53.86;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:52:57;41.22;39.46;44.11;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:55:28;42.50;39.46;52.30;;
51450;Laerm;37210;50.058;8.688;2022-12-26T01:58:03;41.35;39.08;44.97;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:00:36;42.38;39.34;51.75;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:03:06;42.52;39.92;48.81;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:05:55;42.27;39.58;56.11;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:08:28;41.93;39.70;46.84;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:11:06;42.34;40.13;49.85;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:13:38;43.12;39.70;51.46;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:16:14;41.49;39.57;46.52;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:18:42;41.40;39.08;47.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:21:42;42.53;39.21;53.01;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:25:03;41.61;39.21;51.18;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:28:00;41.53;39.70;47.02;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:30:40;41.75;39.58;44.76;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:33:39;45.33;39.58;62.60;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:36:42;47.64;39.81;63.24;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:39:35;43.59;39.81;54.18;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:42:21;42.87;40.03;49.78;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:44:59;44.36;39.81;55.51;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:47:57;43.03;39.46;55.40;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:50:40;41.75;39.70;48.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:53:38;42.35;40.13;47.67;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:56:34;42.57;40.13;54.61;;
51450;Laerm;37210;50.058;8.688;2022-12-26T02:59:31;41.70;39.46;44.07;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:02:28;41.63;39.34;50.46;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:05:21;42.05;39.70;49.51;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:08:17;41.63;39.58;56.06;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:11:04;41.61;39.92;43.77;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:13:53;41.84;39.81;48.46;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:16:23;41.93;39.92;45.48;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:19:12;43.07;39.81;55.42;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:21:46;41.61;39.46;43.77;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:24:16;41.73;40.03;45.17;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:26:50;41.72;39.81;47.90;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:29:19;42.65;39.34;55.09;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:32:08;42.58;39.58;53.49;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:34:41;41.91;40.13;47.19;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:37:26;42.41;39.46;50.85;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:40:07;42.20;39.81;50.05;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:43:06;42.90;39.81;57.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:46:06;41.87;39.70;48.92;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:49:04;41.90;39.99;45.36;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:51:58;42.41;39.57;48.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:54:55;42.42;39.58;53.77;;
51450;Laerm;37210;50.058;8.688;2022-12-26T03:57:48;42.85;39.58;52.48;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:00:37;41.73;39.92;46.76;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:03:30;53.28;40.43;69.80;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:06:21;54.53;40.33;72.26;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:09:12;52.11;40.13;69.93;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:12:01;53.03;40.03;67.76;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:14:54;51.36;40.89;64.56;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:17:46;56.04;40.62;73.28;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:20:40;51.36;40.13;67.02;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:23:17;49.15;40.23;63.62;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:26:13;56.89;40.89;71.82;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:29:03;42.79;40.43;51.30;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:31:57;44.19;40.53;57.56;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:34:53;42.37;39.89;48.21;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:37:44;49.99;40.43;65.35;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:40:36;44.43;40.71;52.12;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:43:22;50.00;40.62;66.26;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:46:11;51.34;40.23;65.19;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:48:44;53.65;41.22;69.20;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:51:30;43.53;40.62;51.90;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:53:57;54.54;41.14;72.44;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:56:25;51.27;41.46;67.21;;
51450;Laerm;37210;50.058;8.688;2022-12-26T04:58:52;52.83;40.43;68.10;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:01:21;42.89;40.89;49.94;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:04:11;42.86;40.43;49.59;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:06:58;45.23;41.46;59.51;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:09:44;60.49;40.13;80.46;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:12:12;42.66;41.06;45.04;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:14:39;45.06;40.71;55.05;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:17:10;53.70;41.75;68.09;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:19:58;52.45;42.16;67.97;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:22:52;52.71;41.22;68.86;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:25:42;55.50;41.14;72.14;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:28:28;58.45;40.80;74.75;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:31:09;57.74;40.80;72.72;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:33:39;44.75;41.61;53.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:36:28;53.08;41.22;70.18;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:38:56;59.01;40.89;75.26;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:41:24;60.70;41.55;74.39;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:43:51;56.55;42.03;70.91;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:46:18;57.71;41.82;72.71;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:48:50;56.06;42.22;68.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:51:17;45.01;41.89;55.10;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:53:45;61.14;42.36;76.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:56:15;44.22;40.80;57.67;;
51450;Laerm;37210;50.058;8.688;2022-12-26T05:58:44;56.13;41.68;69.83;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:01:14;61.09;41.41;76.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:03:48;49.55;40.80;63.33;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:06:16;57.79;41.30;72.92;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:08:47;55.60;41.68;68.37;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:11:17;62.26;41.53;75.79;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:13:44;57.99;42.03;75.09;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:16:14;61.71;42.03;75.28;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:18:42;53.93;41.22;68.14;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:21:16;55.76;41.30;73.54;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:23:44;61.32;41.06;75.93;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:26:12;55.04;41.30;70.15;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:28:41;61.17;41.30;74.51;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:31:12;59.14;41.14;73.50;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:33:41;58.09;41.61;74.63;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:36:13;60.37;41.22;78.90;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:38:42;60.60;41.68;76.60;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:41:13;55.33;41.22;68.70;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:43:41;58.97;41.14;74.37;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:46:12;51.34;41.06;67.79;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:48:40;60.86;41.53;76.99;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:51:13;43.59;40.45;54.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:53:41;44.26;40.23;57.15;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:56:12;59.99;41.46;76.35;;
51450;Laerm;37210;50.058;8.688;2022-12-26T06:58:40;60.31;41.61;74.68;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:01:11;59.61;41.61;76.28;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:03:40;53.51;41.53;67.60;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:06:17;51.88;41.11;66.96;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:08:47;54.19;40.89;70.17;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:11:18;51.39;40.80;66.50;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:13:45;59.64;41.46;73.70;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:16:13;60.88;40.89;75.83;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:18:41;55.45;40.71;69.17;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:21:12;60.26;42.53;79.43;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:23:41;58.51;41.75;74.58;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:26:08;58.43;41.22;73.81;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:28:36;58.76;41.14;74.50;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:31:04;53.98;41.22;70.80;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:33:32;56.58;41.22;73.04;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:36:00;50.67;41.14;68.69;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:38:31;47.47;41.38;57.19;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:40:58;57.26;42.29;71.81;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:43:46;63.20;44.19;78.68;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:46:13;61.18;51.37;69.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:48:41;65.59;55.00;77.20;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:51:08;61.41;49.41;73.66;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:53:37;64.19;49.05;74.36;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:56:05;64.58;52.84;75.89;;
51450;Laerm;37210;50.058;8.688;2022-12-26T07:58:33;63.65;55.08;74.33;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:01:04;66.19;57.43;73.96;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:03:34;63.64;53.79;74.24;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:06:02;61.43;49.62;74.50;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:08:29;64.59;45.75;84.71;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:10:59;50.58;43.37;69.73;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:13:28;52.98;43.34;69.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:15:56;56.91;41.46;72.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:18:24;49.61;41.89;66.93;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:20:52;57.68;41.96;73.36;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:23:19;59.01;42.35;71.66;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:25:46;58.10;41.89;74.72;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:28:15;48.50;41.38;65.57;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:30:43;48.79;41.46;67.34;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:33:11;54.84;41.53;69.98;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:35:38;49.73;42.53;65.56;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:38:06;59.64;42.41;73.84;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:40:34;61.25;41.46;80.80;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:43:02;59.56;41.75;76.96;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:45:30;48.25;42.64;65.81;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:47:58;57.21;42.36;71.58;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:50:30;58.81;42.41;72.72;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:52:58;47.13;42.53;64.78;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:55:25;47.28;42.35;61.16;;
51450;Laerm;37210;50.058;8.688;2022-12-26T08:57:52;45.77;42.22;64.95;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:00:20;51.76;42.53;73.92;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:02:52;59.20;43.09;72.40;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:05:20;57.32;42.93;72.66;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:07:50;45.19;41.96;65.99;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:10:18;47.09;41.30;61.84;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:12:46;50.28;41.82;77.22;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:15:13;57.53;41.75;73.02;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:17:44;61.45;42.41;75.42;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:20:13;50.26;41.89;66.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:22:40;55.20;42.09;71.22;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:25:17;51.74;42.41;66.29;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:27:46;45.60;41.68;61.05;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:30:14;46.24;41.96;61.56;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:32:42;61.54;44.47;73.47;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:35:10;61.50;50.78;71.95;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:37:39;63.29;51.96;77.48;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:40:22;55.47;42.16;70.62;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:43:03;53.92;42.03;72.32;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:45:49;63.18;42.09;81.69;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:48:26;55.32;42.41;69.93;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:50:58;57.73;42.35;73.85;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:53:31;45.64;42.59;59.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:56:04;58.43;42.53;78.85;;
51450;Laerm;37210;50.058;8.688;2022-12-26T09:58:41;61.49;43.24;75.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:01:16;48.69;42.16;65.18;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:03:48;59.68;42.47;75.75;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:06:20;48.73;42.76;61.19;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:09:35;50.92;42.42;67.27;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:12:27;55.27;42.47;72.33;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:15:12;46.52;42.16;59.42;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:17:49;51.98;42.71;70.15;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:20:33;56.63;43.39;72.15;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:23:28;53.72;42.29;68.99;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:26:08;59.56;42.71;80.06;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:28:40;58.53;43.29;76.37;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:31:18;53.96;43.37;74.23;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:33:55;47.74;42.65;62.82;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:36:37;56.96;42.82;73.74;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:39:17;57.98;43.19;72.96;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:41:51;55.41;43.39;70.61;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:44:20;58.24;43.63;72.52;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:47:19;61.66;43.34;76.93;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:49:48;59.53;43.14;77.71;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:52:18;58.75;42.71;77.25;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:54:53;60.33;43.72;79.82;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:57:26;59.70;43.39;77.04;;
51450;Laerm;37210;50.058;8.688;2022-12-26T10:59:55;62.03;42.71;78.79;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:02:26;57.96;45.20;72.38;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:05:05;56.79;45.34;70.35;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:07:37;53.83;43.58;68.53;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:10:17;54.65;42.71;74.22;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:12:50;57.03;43.72;78.32;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:15:22;57.82;43.54;74.21;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:18:06;55.53;42.76;74.72;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:20:34;52.25;43.14;69.46;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:23:25;54.31;43.09;69.26;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:25:55;53.87;43.54;69.74;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:28:29;56.35;42.76;73.27;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:30:59;55.55;41.75;73.05;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:33:31;63.64;42.82;79.83;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:36:09;56.97;43.09;70.85;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:38:50;48.28;42.65;62.01;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:41:33;48.74;42.69;63.29;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:44:24;61.64;42.98;77.75;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:46:57;46.57;42.59;59.92;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:49:32;46.27;42.53;65.11;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:52:29;56.81;41.96;74.29;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:54:51;52.96;41.75;69.88;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:57:21;58.25;43.09;71.70;;
51450;Laerm;37210;50.058;8.688;2022-12-26T11:59:51;53.70;42.35;71.86;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:02:29;47.99;41.89;63.09;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:05:05;45.41;41.75;63.51;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:11:21;52.85;41.82;70.87;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:14:04;61.38;42.65;76.87;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:16:46;51.60;43.68;62.89;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:22:46;58.00;44.97;68.74;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:25:42;51.34;43.72;62.89;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:28:30;48.87;41.96;70.39;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:31:13;47.26;41.75;65.21;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:33:53;50.19;41.38;71.33;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:36:36;48.10;42.16;63.78;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:39:11;47.89;41.75;66.91;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:42:06;59.80;42.59;81.31;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:45:04;50.04;42.71;67.37;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:47:43;59.07;42.29;77.63;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:50:26;56.27;44.31;73.09;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:53:13;57.21;42.88;73.59;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:56:06;55.39;42.22;72.82;;
51450;Laerm;37210;50.058;8.688;2022-12-26T12:58:47;56.96;42.22;73.88;;
51450;Laerm;37210;50.058;8.688;2022-12-26T13:01:25;59.83;43.14;73.57;;
51450;Laerm;37210;50.058;8.688;2022-12-26T13:04:01;57.71;43.14;72.88;;
51450;Laerm;37210;50.058;8.688;2022-12-26T13:06:36;58.55;43.29;72.08;;
51450;Laerm;37210;50.058;8.688;2022-12-26T13:09:14;53.26;43.14;70.13;;
51450;Laerm;37210;50.058;8.688;2022-12-26T13:11:48;61.95;43.04;78.67;;
