sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-12-26T09:38:14;45.57;40.03;53.60;;
72028;Laerm;59781;52.090;5.030;2022-12-26T09:56:23;45.74;41.56;55.25;;
72028;Laerm;59781;52.090;5.030;2022-12-26T10:03:18;46.47;40.71;58.56;;
72028;Laerm;59781;52.090;5.030;2022-12-26T15:41:39;46.03;41.69;56.16;;
72028;Laerm;59781;52.090;5.030;2022-12-26T15:48:57;47.20;42.27;70.68;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:01:44;47.64;42.15;59.47;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:05:30;46.11;42.57;56.70;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:22:39;46.43;43.02;59.98;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:25:55;45.51;41.96;50.90;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:36:20;65.25;41.46;94.53;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:39:31;44.98;40.44;69.06;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:42:30;44.49;40.77;68.72;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:45:49;44.33;40.97;57.11;;
72028;Laerm;59781;52.090;5.030;2022-12-26T16:56:33;47.21;41.83;61.18;;
72028;Laerm;59781;52.090;5.030;2022-12-26T17:06:37;44.99;41.38;50.22;;
72028;Laerm;59781;52.090;5.030;2022-12-26T17:09:54;46.49;41.81;60.84;;
72028;Laerm;59781;52.090;5.030;2022-12-26T17:16:09;44.64;41.42;54.55;;
72028;Laerm;59781;52.090;5.030;2022-12-26T17:26:38;54.01;42.53;87.92;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:15:51;47.55;43.41;67.72;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:19:03;47.65;43.50;68.77;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:22:10;47.96;43.49;70.01;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:25:28;47.32;43.07;52.29;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:31:53;47.16;43.64;51.19;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:34:19;46.60;43.31;61.08;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:36:45;47.80;43.79;52.45;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:43:41;47.00;42.75;53.43;;
72028;Laerm;59781;52.090;5.030;2022-12-26T18:49:44;48.73;43.07;76.87;;
72028;Laerm;59781;52.090;5.030;2022-12-26T19:00:45;48.06;43.68;64.71;;
72028;Laerm;59781;52.090;5.030;2022-12-26T19:03:30;48.10;44.16;58.90;;
72028;Laerm;59781;52.090;5.030;2022-12-26T19:09:52;48.40;44.07;58.74;;
