sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2022-12-26T00:01:45;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:04:11;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:06:37;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:09:05;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:11:31;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:14:08;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:16:34;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:19:00;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:21:28;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:23:58;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:26:26;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:28:53;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:31:22;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:33:48;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:36:21;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:38:47;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:41:14;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:43:40;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:46:07;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:49:03;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:51:29;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:53:55;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:56:20;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T00:58:46;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:01:17;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:03:57;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:06:23;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:08:48;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:11:15;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:14:01;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:16:27;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:18:52;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:21:18;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:23:44;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:26:09;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:28:35;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:31:02;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:33:34;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:36:00;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:38:26;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:40:52;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:43:54;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:46:25;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:48:53;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:51:20;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:53:49;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:56:22;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T01:59:21;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:01:51;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:04:21;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:07:06;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:09:32;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:14:44;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:17:11;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:33:44;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T02:56:36;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:02:36;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:05:29;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:11:26;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:14:17;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:16:45;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:19:31;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:22:00;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:24:46;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:27:32;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:29:58;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:32:43;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:35:13;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:38:09;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:40:55;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:43:56;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:46:45;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:49:38;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:52:38;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T03:58:48;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:01:36;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:04:22;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:07:13;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:10:02;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:12:48;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:15:55;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:18:58;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:24:44;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:27:31;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:30:16;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:33:12;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:36:07;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:38:57;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:41:43;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:44:29;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:46:57;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:49:22;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:52:08;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:54:34;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:57:00;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T04:59:26;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:01:58;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:04:43;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:07:33;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:10:20;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:12:46;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:15:13;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:17:39;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:20:23;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:22:54;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:25:41;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:28:26;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:31:11;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:33:38;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:36:24;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:38:50;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:41:16;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:43:42;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:46:07;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:48:33;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:51:00;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:53:27;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:55:52;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T05:58:18;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:00:44;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:03:16;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:05:41;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:08:07;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:10:32;11.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:12:59;11.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:15:25;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:17:53;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:20:19;11.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:22:44;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:25:10;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:27:35;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:30:01;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:32:28;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:34:54;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:37:20;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:39:46;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:42:11;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:44:37;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:47:03;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:49:28;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:51:54;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:54:19;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:56:45;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T06:59:11;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:01:36;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:04:03;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:06:38;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:09:22;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:11:49;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:14:15;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:16:42;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:19:12;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:21:38;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:24:04;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:26:29;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:28:56;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:31:23;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:33:52;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:36:18;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:38:44;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:41:10;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:43:55;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:46:20;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:48:47;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:51:12;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:53:38;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:56:04;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T07:58:30;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:01:00;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:03:26;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:05:52;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:08:17;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:10:43;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:13:08;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:15:37;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:18:03;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:20:28;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:22:55;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:25:21;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:27:47;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:30:12;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:32:38;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:35:04;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:37:30;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:39:56;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:42:21;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:44:47;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:47:13;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:49:39;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:52:05;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:54:31;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:56:56;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T08:59:22;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:01:48;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:04:14;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:06:39;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:09:07;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:11:33;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:14:00;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:16:33;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:19:01;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:21:29;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:23:59;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:26:25;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:28:52;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:31:23;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:33:50;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:36:19;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:38:46;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:49:50;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:52:22;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:54:53;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T09:57:41;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:00:18;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:02:51;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:05:19;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:07:50;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:10:39;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:13:22;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:15:55;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:21:14;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:26:48;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:31:57;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:37:17;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:39:58;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:42:51;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:45:19;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:47:48;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:50:18;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:52:44;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:55:15;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T10:57:41;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:00:21;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:03:13;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:05:45;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:08:46;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:11:23;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:13:52;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:16:33;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:19:00;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:21:28;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:26:34;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:29:20;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:32:01;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:36:59;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:39:35;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:42:11;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:44:43;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:47:16;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:50:05;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:52:40;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:55:31;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T11:58:17;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:01:05;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:03:48;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:09:36;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:17:51;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:23:46;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:32:21;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:38:07;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:40:44;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:43:30;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T12:51:42;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:00:15;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:08:10;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:10:46;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:13:51;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:16:26;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:19:01;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:21:31;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:24:04;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:27:21;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:29:49;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:32:27;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:34:57;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:43:23;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:45:48;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:53:31;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T13:56:00;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:07:27;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:10:17;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:21:32;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:24:22;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:32:54;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:35:44;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:41:10;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:43:56;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:49:20;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:51:49;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:56:48;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T14:59:31;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:02:30;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:05:24;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:22:36;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:33:58;10.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:37:16;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:45:15;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:51:13;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T15:53:57;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:08:35;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:11:16;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:14:12;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:16:38;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:19:15;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:21:47;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:24:35;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:27:04;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:29:31;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:32:05;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:34:35;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:37:02;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:39:27;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:42:04;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:44:35;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:47:05;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:49:33;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:51:59;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:54:29;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:57:08;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T16:59:56;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:02:26;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:05:15;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:07:45;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:10:28;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:12:57;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:15:32;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:17:59;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:20:46;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:23:33;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:26:24;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:28:51;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:31:23;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:33:55;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:36:26;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:38:52;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:41:19;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:43:46;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:46:16;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:48:42;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:51:15;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:53:46;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:56:28;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T17:58:54;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:01:21;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:03:48;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:06:16;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:08:42;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:11:10;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-26T18:13:37;9.70;99.90
