sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2022-12-26T00:01:57;41.67;35.62;63.12;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:04:26;49.72;36.31;67.61;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:07:13;40.30;34.98;60.45;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:09:40;43.91;34.85;62.79;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:12:08;40.81;33.90;54.49;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:14:35;41.06;34.50;54.97;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:17:02;41.82;34.18;65.85;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:19:29;41.19;32.94;63.79;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:21:57;40.97;33.62;57.11;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:24:24;41.58;34.16;65.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:26:51;41.20;34.26;64.60;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:29:18;41.70;33.47;66.10;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:31:45;41.11;34.05;62.12;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:34:13;41.49;33.51;62.06;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:36:40;43.07;34.07;66.68;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:39:07;42.20;34.14;63.67;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:41:35;43.29;34.78;66.14;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:44:02;44.20;34.65;69.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:46:29;43.48;35.69;63.52;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:48:57;43.43;34.33;66.85;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:51:24;43.16;36.66;64.46;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:53:51;42.41;35.78;59.99;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:56:19;41.66;33.93;60.18;;
76382;Laerm;65202;52.520;10.528;2022-12-26T00:58:46;42.44;34.37;67.05;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:01:17;41.14;33.71;59.33;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:03:46;41.13;34.95;59.93;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:06:15;41.47;34.60;63.25;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:08:42;41.17;34.44;63.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:11:12;41.48;33.05;63.90;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:13:41;41.37;34.13;68.15;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:16:09;41.58;32.88;63.80;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:18:36;42.07;33.16;67.49;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:21:07;42.16;33.57;67.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:23:36;40.89;33.14;65.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:26:05;40.86;32.48;61.52;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:28:47;39.95;32.81;59.08;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:31:15;41.38;32.73;65.10;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:33:43;40.30;32.17;55.51;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:36:10;40.72;32.08;60.83;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:38:37;40.44;32.00;58.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:41:04;40.45;31.59;57.90;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:44:03;40.39;32.70;64.68;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:46:41;39.77;32.12;54.55;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:49:20;40.94;32.84;66.26;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:51:59;40.15;32.48;65.43;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:54:34;39.91;33.11;56.66;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:57:20;40.38;32.02;65.57;;
76382;Laerm;65202;52.520;10.528;2022-12-26T01:59:50;40.44;31.63;63.74;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:02:21;40.48;31.90;55.64;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:04:51;40.88;34.01;63.82;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:07:43;40.28;33.12;63.08;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:10:20;45.96;32.78;67.10;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:12:49;40.26;32.80;57.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:15:17;40.51;32.95;61.60;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:17:44;40.73;31.62;62.77;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:20:17;40.35;32.02;54.76;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:23:37;40.03;31.08;64.10;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:26:38;39.08;31.80;64.99;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:29:40;39.26;31.77;66.42;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:38:45;39.32;33.64;53.79;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:41:31;40.51;34.63;63.70;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:44:25;40.28;34.55;56.87;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:54:26;39.33;34.79;59.31;;
76382;Laerm;65202;52.520;10.528;2022-12-26T02:57:20;38.41;33.91;51.65;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:00:20;39.28;32.86;64.68;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:03:26;38.94;33.01;63.17;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:06:19;38.13;32.47;54.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:09:21;38.30;32.55;60.74;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:12:33;38.42;33.90;54.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:15:23;38.30;33.69;52.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:18:01;45.97;32.12;66.60;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:20:33;39.74;33.26;60.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:23:10;38.99;32.52;58.62;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:25:45;39.60;33.11;58.83;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:28:33;38.82;33.37;62.18;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:31:06;39.71;32.90;60.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:33:41;39.96;33.75;60.56;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:37:09;37.86;33.04;51.29;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:40:05;38.60;32.99;60.60;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:43:24;37.93;34.02;49.71;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:49:33;38.70;34.72;53.92;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:52:33;38.27;33.93;57.81;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:55:51;38.67;33.29;63.56;;
76382;Laerm;65202;52.520;10.528;2022-12-26T03:58:51;45.20;32.87;62.57;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:01:42;38.72;31.90;66.65;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:04:35;39.17;33.34;63.57;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:07:28;38.42;33.42;51.50;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:10:31;38.36;33.38;51.56;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:13:23;38.27;33.64;51.01;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:16:20;38.06;32.02;52.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:19:48;43.90;32.54;63.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:22:30;38.24;32.39;51.60;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:25:28;38.13;33.83;51.16;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:28:20;38.26;33.51;49.74;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:31:15;38.78;33.20;61.33;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:34:11;38.33;32.89;61.41;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:37:03;38.20;33.93;50.50;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:39:54;38.63;33.85;51.48;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:42:43;38.58;34.24;51.45;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:45:50;38.23;34.22;63.15;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:48:17;39.29;34.04;56.73;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:51:03;46.04;34.45;65.65;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:53:31;38.95;33.41;52.64;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:55:58;39.02;33.66;52.27;;
76382;Laerm;65202;52.520;10.528;2022-12-26T04:58:25;39.35;34.30;56.28;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:00:53;39.17;32.40;54.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:03:40;38.74;33.99;52.89;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:06:26;38.41;34.25;54.48;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:09:17;38.76;34.31;50.96;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:12:07;39.45;34.40;65.46;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:14:35;39.11;33.66;55.84;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:17:05;38.98;34.00;59.04;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:19:52;38.39;34.29;52.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:22:40;46.69;34.17;65.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:25:32;38.86;34.68;55.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:28:19;38.42;33.83;50.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:31:05;38.71;34.11;64.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:33:33;39.41;34.36;61.48;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:36:22;38.63;34.13;52.16;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:38:50;39.68;33.98;63.34;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:41:17;39.62;34.48;56.61;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:43:45;38.50;34.27;51.62;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:46:12;39.01;33.98;59.01;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:48:39;39.23;34.41;52.94;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:51:06;39.75;34.41;59.33;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:53:34;40.20;35.08;61.99;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:56:04;39.53;34.72;52.66;;
76382;Laerm;65202;52.520;10.528;2022-12-26T05:58:32;39.33;34.34;52.45;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:01:16;39.07;34.31;52.21;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:03:53;43.28;34.07;61.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:06:22;40.59;35.22;63.86;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:08:53;41.27;35.61;52.50;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:11:22;49.36;34.06;65.63;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:13:51;40.15;35.59;51.79;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:16:19;39.60;34.86;52.82;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:18:46;39.31;34.23;53.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:21:18;42.65;33.87;54.28;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:23:46;39.42;34.75;52.39;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:26:15;39.35;32.85;52.69;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:28:43;39.13;34.13;53.20;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:31:15;39.51;33.25;51.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:33:42;38.94;34.01;57.48;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:36:17;39.60;34.64;52.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:38:45;42.03;35.59;53.70;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:41:17;39.62;34.72;52.20;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:43:46;44.78;35.11;60.48;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:46:19;42.52;35.32;61.26;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:48:47;40.41;36.17;50.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:51:22;41.32;35.73;57.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:53:51;40.74;35.27;53.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:56:23;42.51;36.58;54.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T06:58:53;42.04;36.34;55.04;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:01:22;45.26;36.43;59.61;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:03:52;44.80;36.18;59.09;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:06:29;40.88;35.53;51.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:09:04;39.74;35.30;51.66;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:11:38;40.84;35.68;52.06;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:14:06;49.06;35.86;67.74;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:16:36;41.53;36.22;53.69;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:19:05;45.48;37.04;59.31;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:21:33;43.60;37.52;59.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:24:14;44.89;36.90;65.81;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:26:44;43.40;36.20;60.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:29:13;46.01;36.47;65.46;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:31:41;44.13;35.62;62.72;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:34:08;40.33;35.53;52.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:36:36;41.42;35.47;58.02;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:39:03;47.72;34.69;63.75;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:41:30;40.48;34.57;54.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:44:16;44.73;34.94;63.45;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:46:43;47.69;36.08;67.37;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:49:13;41.18;35.48;50.80;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:51:41;40.98;35.37;52.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:54:09;40.67;35.86;51.93;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:56:40;43.80;35.76;60.53;;
76382;Laerm;65202;52.520;10.528;2022-12-26T07:59:15;44.42;35.67;70.02;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:01:43;44.48;35.99;69.31;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:04:12;47.92;36.16;63.22;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:06:39;42.73;35.77;60.94;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:09:11;41.86;36.66;58.33;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:11:38;41.88;36.68;55.46;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:14:05;42.05;36.92;53.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:16:33;42.98;37.51;56.16;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:19:01;47.53;36.72;64.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:21:30;47.11;36.99;63.22;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:23:57;45.72;35.59;59.26;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:26:24;45.39;37.51;58.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:28:53;42.81;37.71;56.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:31:21;53.48;37.09;71.70;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:33:48;48.43;37.06;66.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:36:16;42.39;37.91;51.34;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:38:44;45.64;37.38;69.64;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:41:12;43.15;37.66;61.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:43:39;42.86;38.00;55.69;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:46:26;44.74;39.00;59.54;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:48:53;47.04;38.21;66.87;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:51:23;42.87;37.56;53.87;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:53:53;48.45;37.20;64.85;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:56:24;51.19;37.47;71.32;;
76382;Laerm;65202;52.520;10.528;2022-12-26T08:58:52;44.82;38.78;57.40;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:01:25;44.14;37.62;56.24;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:03:55;44.86;37.95;65.37;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:06:23;44.48;38.39;55.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:08:51;48.69;39.03;65.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:11:24;45.45;39.68;57.51;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:13:55;43.42;37.83;60.52;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:16:26;43.23;37.80;53.17;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:19:03;45.61;37.81;61.79;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:21:31;46.89;38.11;61.41;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:24:03;47.94;39.33;64.12;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:26:32;43.99;38.95;58.02;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:29:00;46.67;38.83;61.14;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:31:31;43.38;38.54;54.99;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:34:01;45.20;39.78;60.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:36:33;44.97;38.57;59.74;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:39:01;43.40;38.99;52.50;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:47:15;48.79;40.22;64.94;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:52:49;48.64;41.31;65.35;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:55:39;50.60;38.75;66.18;;
76382;Laerm;65202;52.520;10.528;2022-12-26T09:58:40;46.98;38.73;65.97;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:01:22;44.87;38.18;56.77;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:03:57;46.09;39.58;60.77;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:06:33;45.04;39.00;57.88;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:18:15;50.90;39.45;69.88;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:23:51;44.88;39.90;59.12;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:26:44;48.73;40.06;66.82;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:29:26;44.68;39.45;55.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:32:03;43.63;38.91;57.12;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:34:48;43.68;38.68;55.04;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:37:40;51.84;39.83;78.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:42:43;45.05;39.95;54.86;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:45:17;44.19;39.95;54.11;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:47:48;46.23;38.43;58.75;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:50:28;45.05;39.69;58.67;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:52:58;46.28;38.89;67.83;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:55:33;49.28;39.07;80.49;;
76382;Laerm;65202;52.520;10.528;2022-12-26T10:58:27;51.47;38.82;63.14;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:00:56;45.15;39.19;65.63;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:03:25;47.82;38.83;65.05;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:05:55;45.14;39.62;55.86;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:08:38;45.08;39.15;56.11;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:11:20;48.86;39.54;73.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:13:54;45.88;38.91;60.37;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:16:33;47.73;39.01;64.47;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:19:01;44.13;39.13;53.39;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:21:31;44.82;39.84;55.22;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:26:37;52.66;40.66;65.28;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:29:33;47.36;40.23;63.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:32:04;45.61;39.97;58.37;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:34:38;49.13;39.96;63.91;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:37:27;48.66;39.83;64.65;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:39:57;46.20;39.80;59.47;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:42:25;49.81;40.45;64.16;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:44:55;46.88;38.16;58.35;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:47:27;47.54;40.19;64.00;;
76382;Laerm;65202;52.520;10.528;2022-12-26T11:50:06;45.37;39.71;56.13;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:00:42;45.03;39.27;55.53;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:03:15;51.85;39.13;67.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:14:50;47.17;39.74;64.82;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:20:25;47.77;38.85;63.08;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:23:15;45.18;38.19;62.04;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:26:20;48.70;39.37;64.33;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:35:23;48.83;37.79;71.16;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:38:23;44.34;38.92;56.66;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:47:02;46.17;38.36;62.28;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:49:56;43.80;39.08;55.25;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:52:49;43.88;38.40;58.63;;
76382;Laerm;65202;52.520;10.528;2022-12-26T12:58:40;46.15;38.61;61.14;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:01:14;50.74;39.00;67.05;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:06:38;49.16;40.23;65.85;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:09:20;45.06;38.06;57.61;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:12:02;45.04;37.79;61.43;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:14:47;45.29;40.09;55.59;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:17:24;44.53;38.79;55.08;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:20:04;43.89;38.20;55.37;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:22:39;45.85;38.03;58.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:25:34;44.80;39.36;58.52;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:28:13;47.30;39.28;63.64;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:30:42;45.45;40.01;55.77;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:33:13;48.77;38.48;60.94;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:35:57;44.38;39.23;58.82;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:41:24;48.09;38.97;64.31;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:44:25;51.58;40.15;69.87;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:46:56;48.31;40.31;62.22;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:49:40;46.23;38.21;59.34;;
76382;Laerm;65202;52.520;10.528;2022-12-26T13:57:43;45.25;39.79;60.28;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:00:38;45.07;40.26;56.40;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:03:35;46.12;38.61;60.75;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:06:38;47.19;40.30;69.91;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:09:27;46.99;42.72;70.18;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:12:12;54.95;43.29;69.69;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:15:25;57.14;48.43;69.30;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:24:33;53.26;46.66;66.07;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:27:33;50.01;40.77;67.40;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:30:25;46.76;41.97;66.92;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:33:23;46.86;41.01;62.22;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:36:41;45.38;40.41;64.39;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:40:17;48.73;39.58;62.58;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:45:53;49.89;40.09;67.73;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:50:49;43.08;38.32;66.95;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:53:30;48.19;37.20;65.27;;
76382;Laerm;65202;52.520;10.528;2022-12-26T14:58:44;51.42;38.81;68.30;;
