sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-26T00:10:43;8.56
71120;DS18B20;58778;49.742;18.620;2022-12-26T00:25:10;8.63
71120;DS18B20;58778;49.742;18.620;2022-12-26T00:39:39;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T00:54:08;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T01:08:37;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T01:23:06;9.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T01:37:35;9.50
71120;DS18B20;58778;49.742;18.620;2022-12-26T01:52:04;9.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T02:06:33;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T02:21:06;9.38
71120;DS18B20;58778;49.742;18.620;2022-12-26T02:35:35;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T02:50:02;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T03:04:30;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T03:19:01;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T03:33:30;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T03:48:00;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T04:02:28;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T04:17:00;8.56
71120;DS18B20;58778;49.742;18.620;2022-12-26T04:31:19;7.56
71120;DS18B20;58778;49.742;18.620;2022-12-26T04:45:46;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-26T05:00:16;5.69
71120;DS18B20;58778;49.742;18.620;2022-12-26T05:14:44;5.75
71120;DS18B20;58778;49.742;18.620;2022-12-26T05:29:13;5.50
71120;DS18B20;58778;49.742;18.620;2022-12-26T05:43:42;6.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T05:58:11;5.44
71120;DS18B20;58778;49.742;18.620;2022-12-26T06:12:40;5.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T06:27:09;4.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T06:41:39;4.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T06:56:08;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-26T07:10:37;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T07:25:06;7.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T07:39:35;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T07:54:03;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T08:08:32;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T08:23:00;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T08:37:29;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T08:51:58;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-26T09:06:27;9.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T09:20:57;9.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T09:35:24;9.38
71120;DS18B20;58778;49.742;18.620;2022-12-26T09:49:54;9.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T10:04:23;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-26T10:18:52;9.50
71120;DS18B20;58778;49.742;18.620;2022-12-26T10:33:19;9.69
71120;DS18B20;58778;49.742;18.620;2022-12-26T10:47:50;9.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T11:02:12;9.63
71120;DS18B20;58778;49.742;18.620;2022-12-26T11:16:36;9.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T11:31:05;9.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T11:45:41;10.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T12:14:36;10.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T12:29:06;11.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T12:43:30;11.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T12:58:00;11.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T13:12:29;11.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T13:26:59;10.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T13:41:27;10.75
71120;DS18B20;58778;49.742;18.620;2022-12-26T13:55:57;11.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T14:10:27;11.50
71120;DS18B20;58778;49.742;18.620;2022-12-26T14:25:00;11.50
71120;DS18B20;58778;49.742;18.620;2022-12-26T14:39:26;10.38
71120;DS18B20;58778;49.742;18.620;2022-12-26T15:08:27;10.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T15:22:55;10.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T15:37:23;9.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T15:51:49;9.69
71120;DS18B20;58778;49.742;18.620;2022-12-26T16:06:22;9.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T16:20:46;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T16:35:16;8.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T16:49:44;8.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T17:04:15;8.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T17:18:45;7.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T17:33:11;7.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T17:47:40;7.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T18:02:09;7.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T18:16:39;7.69
71120;DS18B20;58778;49.742;18.620;2022-12-26T18:31:07;8.19
71120;DS18B20;58778;49.742;18.620;2022-12-26T18:45:37;7.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T19:00:09;7.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T19:14:35;7.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T19:29:04;8.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T19:43:32;8.38
71120;DS18B20;58778;49.742;18.620;2022-12-26T19:58:01;8.81
71120;DS18B20;58778;49.742;18.620;2022-12-26T20:12:30;8.88
71120;DS18B20;58778;49.742;18.620;2022-12-26T20:26:59;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-26T20:41:28;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T20:55:56;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-26T21:10:25;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T21:24:54;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T21:39:23;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-26T21:53:52;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T22:08:22;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-26T22:22:50;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T22:37:19;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T22:51:49;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-26T23:06:19;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-26T23:20:47;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-26T23:35:16;9.31
71120;DS18B20;58778;49.742;18.620;2022-12-26T23:49:45;9.31
