sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70009;BME280;59542;37.950;-122.338;2022-12-26T00:02:00;102007.25;;;16.47;60.15
70009;BME280;59542;37.950;-122.338;2022-12-26T00:04:26;102012.06;;;16.45;60.60
70009;BME280;59542;37.950;-122.338;2022-12-26T00:06:53;102012.75;;;16.33;60.26
70009;BME280;59542;37.950;-122.338;2022-12-26T00:09:19;102016.13;;;16.16;60.64
70009;BME280;59542;37.950;-122.338;2022-12-26T00:11:46;102010.75;;;16.09;60.79
70009;BME280;59542;37.950;-122.338;2022-12-26T00:14:13;102020.28;;;16.18;60.45
70009;BME280;59542;37.950;-122.338;2022-12-26T00:16:42;102031.16;;;16.43;59.93
70009;BME280;59542;37.950;-122.338;2022-12-26T00:19:09;102032.34;;;16.16;60.17
70009;BME280;59542;37.950;-122.338;2022-12-26T00:21:36;102033.53;;;16.26;60.28
70009;BME280;59542;37.950;-122.338;2022-12-26T00:24:03;102034.09;;;16.42;59.84
70009;BME280;59542;37.950;-122.338;2022-12-26T00:26:32;102039.28;;;16.43;60.17
70009;BME280;59542;37.950;-122.338;2022-12-26T00:28:59;102053.66;;;16.44;60.20
70009;BME280;59542;37.950;-122.338;2022-12-26T00:31:28;102057.09;;;16.57;60.14
70009;BME280;59542;37.950;-122.338;2022-12-26T00:33:55;102062.28;;;16.59;60.28
70009;BME280;59542;37.950;-122.338;2022-12-26T00:36:27;102055.19;;;16.64;59.63
70009;BME280;59542;37.950;-122.338;2022-12-26T00:38:55;102065.22;;;16.57;59.50
70009;BME280;59542;37.950;-122.338;2022-12-26T00:41:22;102060.06;;;16.43;59.78
70009;BME280;59542;37.950;-122.338;2022-12-26T00:43:48;102066.56;;;16.35;60.09
70009;BME280;59542;37.950;-122.338;2022-12-26T00:46:16;102069.72;;;16.25;60.05
70009;BME280;59542;37.950;-122.338;2022-12-26T00:48:43;102083.47;;;16.17;60.15
70009;BME280;59542;37.950;-122.338;2022-12-26T00:51:09;102092.19;;;16.19;60.14
70009;BME280;59542;37.950;-122.338;2022-12-26T00:53:35;102096.59;;;16.07;60.31
70009;BME280;59542;37.950;-122.338;2022-12-26T00:56:02;102094.34;;;15.91;60.74
70009;BME280;59542;37.950;-122.338;2022-12-26T00:58:29;102099.97;;;15.82;61.03
70009;BME280;59542;37.950;-122.338;2022-12-26T01:01:03;102099.75;;;15.57;61.87
70009;BME280;59542;37.950;-122.338;2022-12-26T01:03:30;102097.03;;;15.24;63.35
70009;BME280;59542;37.950;-122.338;2022-12-26T01:05:56;102097.22;;;15.03;63.96
70009;BME280;59542;37.950;-122.338;2022-12-26T01:08:22;102104.41;;;14.76;64.94
70009;BME280;59542;37.950;-122.338;2022-12-26T01:10:48;102101.09;;;14.81;64.97
70009;BME280;59542;37.950;-122.338;2022-12-26T01:13:14;102099.19;;;14.68;65.51
70009;BME280;59542;37.950;-122.338;2022-12-26T01:16:01;102097.94;;;14.22;66.80
70009;BME280;59542;37.950;-122.338;2022-12-26T01:18:27;102098.31;;;14.13;67.07
70009;BME280;59542;37.950;-122.338;2022-12-26T01:21:07;102098.50;;;14.11;67.42
70009;BME280;59542;37.950;-122.338;2022-12-26T01:23:35;102088.31;;;14.00;67.83
70009;BME280;59542;37.950;-122.338;2022-12-26T01:26:04;102069.50;;;13.72;67.89
70009;BME280;59542;37.950;-122.338;2022-12-26T01:28:30;102051.50;;;13.72;67.78
70009;BME280;59542;37.950;-122.338;2022-12-26T01:31:03;102038.06;;;13.79;67.26
70009;BME280;59542;37.950;-122.338;2022-12-26T01:33:30;102035.53;;;13.71;67.55
70009;BME280;59542;37.950;-122.338;2022-12-26T01:35:57;102033.22;;;14.03;66.55
70009;BME280;59542;37.950;-122.338;2022-12-26T01:38:23;102037.97;;;14.00;66.12
70009;BME280;59542;37.950;-122.338;2022-12-26T01:40:50;102035.78;;;14.17;65.56
70009;BME280;59542;37.950;-122.338;2022-12-26T01:43:58;102031.31;;;13.96;66.17
70009;BME280;59542;37.950;-122.338;2022-12-26T01:46:39;102018.50;;;13.98;66.40
70009;BME280;59542;37.950;-122.338;2022-12-26T01:49:38;102015.38;;;13.95;66.57
70009;BME280;59542;37.950;-122.338;2022-12-26T01:52:22;102016.13;;;14.23;65.57
70009;BME280;59542;37.950;-122.338;2022-12-26T01:54:51;102034.78;;;14.25;65.16
70009;BME280;59542;37.950;-122.338;2022-12-26T01:57:29;102035.59;;;14.25;63.90
70009;BME280;59542;37.950;-122.338;2022-12-26T01:59:57;102027.97;;;13.88;64.63
70009;BME280;59542;37.950;-122.338;2022-12-26T02:02:27;102028.44;;;13.98;64.34
70009;BME280;59542;37.950;-122.338;2022-12-26T02:04:53;102022.28;;;13.69;65.03
70009;BME280;59542;37.950;-122.338;2022-12-26T02:07:42;102013.09;;;13.57;65.60
70009;BME280;59542;37.950;-122.338;2022-12-26T02:10:16;102006.44;;;13.53;65.67
70009;BME280;59542;37.950;-122.338;2022-12-26T02:12:44;102010.16;;;13.52;65.77
70009;BME280;59542;37.950;-122.338;2022-12-26T02:15:15;102015.34;;;13.54;65.66
70009;BME280;59542;37.950;-122.338;2022-12-26T02:17:42;102016.41;;;13.31;66.25
70009;BME280;59542;37.950;-122.338;2022-12-26T02:20:18;102013.69;;;13.03;67.08
70009;BME280;59542;37.950;-122.338;2022-12-26T02:31:22;102038.69;;;12.82;68.03
70009;BME280;59542;37.950;-122.338;2022-12-26T02:34:19;102044.22;;;12.74;67.49
70009;BME280;59542;37.950;-122.338;2022-12-26T02:37:16;102052.44;;;12.51;68.02
70009;BME280;59542;37.950;-122.338;2022-12-26T02:48:32;102046.94;;;11.94;68.74
70009;BME280;59542;37.950;-122.338;2022-12-26T02:51:12;102056.34;;;11.75;69.37
70009;BME280;59542;37.950;-122.338;2022-12-26T02:57:08;102074.16;;;11.91;69.12
70009;BME280;59542;37.950;-122.338;2022-12-26T03:00:24;102071.28;;;12.07;68.51
70009;BME280;59542;37.950;-122.338;2022-12-26T03:03:15;102070.84;;;11.88;69.21
70009;BME280;59542;37.950;-122.338;2022-12-26T03:11:39;102083.38;;;11.73;70.03
70009;BME280;59542;37.950;-122.338;2022-12-26T03:14:35;102082.88;;;11.70;70.57
70009;BME280;59542;37.950;-122.338;2022-12-26T03:17:06;102093.13;;;11.51;71.43
70009;BME280;59542;37.950;-122.338;2022-12-26T03:19:57;102098.69;;;11.50;71.97
70009;BME280;59542;37.950;-122.338;2022-12-26T03:25:02;102127.63;;;11.31;71.29
70009;BME280;59542;37.950;-122.338;2022-12-26T03:27:48;102137.09;;;11.19;71.51
70009;BME280;59542;37.950;-122.338;2022-12-26T03:30:15;102150.91;;;11.08;71.73
70009;BME280;59542;37.950;-122.338;2022-12-26T03:32:59;102164.31;;;10.77;72.51
70009;BME280;59542;37.950;-122.338;2022-12-26T03:35:30;102176.16;;;10.43;73.89
70009;BME280;59542;37.950;-122.338;2022-12-26T03:38:12;102178.31;;;10.48;73.98
70009;BME280;59542;37.950;-122.338;2022-12-26T03:40:52;102196.78;;;10.35;74.45
70009;BME280;59542;37.950;-122.338;2022-12-26T03:49:31;102204.50;;;9.81;76.15
70009;BME280;59542;37.950;-122.338;2022-12-26T03:52:57;102199.97;;;9.81;75.47
70009;BME280;59542;37.950;-122.338;2022-12-26T03:55:44;102202.50;;;9.50;76.47
70009;BME280;59542;37.950;-122.338;2022-12-26T04:01:26;102242.16;;;9.12;77.93
70009;BME280;59542;37.950;-122.338;2022-12-26T04:04:14;102245.84;;;8.77;79.46
70009;BME280;59542;37.950;-122.338;2022-12-26T04:07:25;102261.47;;;8.64;79.71
70009;BME280;59542;37.950;-122.338;2022-12-26T04:10:16;102242.59;;;8.57;80.01
70009;BME280;59542;37.950;-122.338;2022-12-26T04:13:03;102231.84;;;8.49;80.37
70009;BME280;59542;37.950;-122.338;2022-12-26T04:16:00;102214.75;;;8.34;81.19
70009;BME280;59542;37.950;-122.338;2022-12-26T04:22:54;102233.19;;;8.45;81.06
70009;BME280;59542;37.950;-122.338;2022-12-26T04:25:45;102257.19;;;8.45;81.19
70009;BME280;59542;37.950;-122.338;2022-12-26T04:28:30;102258.78;;;8.38;81.13
70009;BME280;59542;37.950;-122.338;2022-12-26T04:31:23;102255.47;;;8.36;81.33
70009;BME280;59542;37.950;-122.338;2022-12-26T04:34:21;102262.91;;;8.32;81.10
70009;BME280;59542;37.950;-122.338;2022-12-26T04:37:18;102285.25;;;8.31;81.42
70009;BME280;59542;37.950;-122.338;2022-12-26T04:40:07;102291.69;;;8.03;82.46
70009;BME280;59542;37.950;-122.338;2022-12-26T04:42:55;102287.88;;;7.70;83.93
70009;BME280;59542;37.950;-122.338;2022-12-26T04:45:40;102275.94;;;7.56;84.66
70009;BME280;59542;37.950;-122.338;2022-12-26T04:48:07;102273.31;;;7.46;85.72
70009;BME280;59542;37.950;-122.338;2022-12-26T04:50:53;102280.38;;;7.37;86.30
70009;BME280;59542;37.950;-122.338;2022-12-26T04:53:19;102289.75;;;7.41;86.29
70009;BME280;59542;37.950;-122.338;2022-12-26T04:55:46;102296.28;;;7.29;86.76
70009;BME280;59542;37.950;-122.338;2022-12-26T04:58:13;102285.56;;;7.39;86.39
70009;BME280;59542;37.950;-122.338;2022-12-26T05:00:39;102277.81;;;7.46;86.04
70009;BME280;59542;37.950;-122.338;2022-12-26T05:03:12;102267.44;;;7.25;87.38
70009;BME280;59542;37.950;-122.338;2022-12-26T05:05:57;102285.97;;;7.44;86.54
70009;BME280;59542;37.950;-122.338;2022-12-26T05:08:43;102287.53;;;7.37;86.45
70009;BME280;59542;37.950;-122.338;2022-12-26T05:11:30;102272.16;;;7.31;86.84
70009;BME280;59542;37.950;-122.338;2022-12-26T05:13:57;102273.22;;;7.10;87.86
70009;BME280;59542;37.950;-122.338;2022-12-26T05:16:25;102287.56;;;7.27;87.52
70009;BME280;59542;37.950;-122.338;2022-12-26T05:19:12;102315.47;;;7.33;87.05
70009;BME280;59542;37.950;-122.338;2022-12-26T05:21:57;102325.53;;;7.11;87.58
70009;BME280;59542;37.950;-122.338;2022-12-26T05:24:43;102307.31;;;7.07;87.89
70009;BME280;59542;37.950;-122.338;2022-12-26T05:27:36;102280.53;;;7.08;88.09
70009;BME280;59542;37.950;-122.338;2022-12-26T05:30:23;102273.31;;;7.01;88.12
70009;BME280;59542;37.950;-122.338;2022-12-26T05:32:49;102274.38;;;7.08;88.57
70009;BME280;59542;37.950;-122.338;2022-12-26T05:35:34;102293.66;;;7.20;87.53
70009;BME280;59542;37.950;-122.338;2022-12-26T05:38:01;102297.91;;;7.12;87.75
70009;BME280;59542;37.950;-122.338;2022-12-26T05:40:28;102287.53;;;7.09;87.82
70009;BME280;59542;37.950;-122.338;2022-12-26T05:42:54;102269.91;;;7.08;88.28
70009;BME280;59542;37.950;-122.338;2022-12-26T05:45:20;102245.34;;;6.87;88.98
70009;BME280;59542;37.950;-122.338;2022-12-26T05:47:47;102243.28;;;7.08;88.57
70009;BME280;59542;37.950;-122.338;2022-12-26T05:50:13;102256.88;;;7.33;87.67
70009;BME280;59542;37.950;-122.338;2022-12-26T05:52:39;102259.66;;;7.31;87.72
70009;BME280;59542;37.950;-122.338;2022-12-26T05:55:05;102268.59;;;7.40;87.40
70009;BME280;59542;37.950;-122.338;2022-12-26T05:57:32;102263.44;;;7.38;87.92
70009;BME280;59542;37.950;-122.338;2022-12-26T05:59:58;102260.16;;;7.45;87.52
70009;BME280;59542;37.950;-122.338;2022-12-26T06:02:24;102241.75;;;7.51;86.68
70009;BME280;59542;37.950;-122.338;2022-12-26T06:04:50;102227.88;;;7.65;86.15
70009;BME280;59542;37.950;-122.338;2022-12-26T06:07:17;102220.97;;;7.73;85.39
70009;BME280;59542;37.950;-122.338;2022-12-26T06:09:43;102221.59;;;7.92;84.31
70009;BME280;59542;37.950;-122.338;2022-12-26T06:12:09;102217.09;;;7.93;83.43
70009;BME280;59542;37.950;-122.338;2022-12-26T06:14:35;102220.44;;;8.13;82.42
70009;BME280;59542;37.950;-122.338;2022-12-26T06:17:02;102222.88;;;8.32;81.34
70009;BME280;59542;37.950;-122.338;2022-12-26T06:19:28;102232.00;;;8.48;80.33
70009;BME280;59542;37.950;-122.338;2022-12-26T06:21:54;102231.72;;;8.51;79.40
70009;BME280;59542;37.950;-122.338;2022-12-26T06:24:20;102226.56;;;8.57;79.13
70009;BME280;59542;37.950;-122.338;2022-12-26T06:26:47;102211.47;;;8.40;80.32
70009;BME280;59542;37.950;-122.338;2022-12-26T06:29:14;102209.59;;;8.66;79.78
70009;BME280;59542;37.950;-122.338;2022-12-26T06:31:40;102212.19;;;8.84;78.68
70009;BME280;59542;37.950;-122.338;2022-12-26T06:34:06;102215.03;;;8.91;77.56
70009;BME280;59542;37.950;-122.338;2022-12-26T06:36:32;102217.94;;;8.71;78.65
70009;BME280;59542;37.950;-122.338;2022-12-26T06:38:59;102204.13;;;8.76;78.51
70009;BME280;59542;37.950;-122.338;2022-12-26T06:41:26;102211.66;;;8.81;78.17
70009;BME280;59542;37.950;-122.338;2022-12-26T06:43:52;102227.69;;;8.81;78.07
70009;BME280;59542;37.950;-122.338;2022-12-26T06:46:21;102228.63;;;8.71;78.55
70009;BME280;59542;37.950;-122.338;2022-12-26T06:48:48;102229.03;;;8.33;80.33
70009;BME280;59542;37.950;-122.338;2022-12-26T06:51:17;102222.50;;;8.01;82.13
70009;BME280;59542;37.950;-122.338;2022-12-26T06:53:44;102219.47;;;7.96;82.92
70009;BME280;59542;37.950;-122.338;2022-12-26T06:56:13;102214.94;;;8.14;82.34
70009;BME280;59542;37.950;-122.338;2022-12-26T06:58:40;102203.84;;;8.27;81.75
70009;BME280;59542;37.950;-122.338;2022-12-26T07:01:09;102215.13;;;8.39;80.89
70009;BME280;59542;37.950;-122.338;2022-12-26T07:03:36;102223.88;;;8.31;80.99
70009;BME280;59542;37.950;-122.338;2022-12-26T07:06:19;102223.00;;;8.23;81.78
70009;BME280;59542;37.950;-122.338;2022-12-26T07:08:46;102224.22;;;8.10;82.43
70009;BME280;59542;37.950;-122.338;2022-12-26T07:11:17;102226.44;;;7.89;83.60
70009;BME280;59542;37.950;-122.338;2022-12-26T07:13:44;102226.88;;;7.84;84.33
70009;BME280;59542;37.950;-122.338;2022-12-26T07:16:11;102229.72;;;7.83;84.37
70009;BME280;59542;37.950;-122.338;2022-12-26T07:18:37;102231.69;;;7.81;84.49
70009;BME280;59542;37.950;-122.338;2022-12-26T07:21:09;102229.34;;;7.78;84.85
70009;BME280;59542;37.950;-122.338;2022-12-26T07:23:36;102210.97;;;7.75;84.95
70009;BME280;59542;37.950;-122.338;2022-12-26T07:26:02;102197.66;;;7.75;84.86
70009;BME280;59542;37.950;-122.338;2022-12-26T07:28:29;102190.94;;;7.71;84.48
70009;BME280;59542;37.950;-122.338;2022-12-26T07:30:55;102196.38;;;7.61;85.49
70009;BME280;59542;37.950;-122.338;2022-12-26T07:33:26;102186.94;;;7.66;85.42
70009;BME280;59542;37.950;-122.338;2022-12-26T07:35:52;102183.66;;;7.73;84.85
70009;BME280;59542;37.950;-122.338;2022-12-26T07:38:19;102185.56;;;7.62;85.31
70009;BME280;59542;37.950;-122.338;2022-12-26T07:40:45;102196.06;;;7.64;85.22
70009;BME280;59542;37.950;-122.338;2022-12-26T07:43:11;102194.41;;;7.45;85.82
70009;BME280;59542;37.950;-122.338;2022-12-26T07:45:38;102202.28;;;7.55;85.46
70009;BME280;59542;37.950;-122.338;2022-12-26T07:48:04;102197.03;;;7.63;85.39
70009;BME280;59542;37.950;-122.338;2022-12-26T07:50:30;102187.91;;;7.48;85.67
70009;BME280;59542;37.950;-122.338;2022-12-26T07:52:58;102176.63;;;7.54;85.87
70009;BME280;59542;37.950;-122.338;2022-12-26T07:55:25;102171.84;;;7.57;85.60
70009;BME280;59542;37.950;-122.338;2022-12-26T07:57:51;102169.78;;;7.69;84.56
70009;BME280;59542;37.950;-122.338;2022-12-26T08:00:18;102176.78;;;7.70;84.27
70009;BME280;59542;37.950;-122.338;2022-12-26T08:02:49;102178.41;;;7.63;84.30
70009;BME280;59542;37.950;-122.338;2022-12-26T08:05:17;102165.59;;;7.66;84.13
70009;BME280;59542;37.950;-122.338;2022-12-26T08:07:47;102155.91;;;7.65;84.40
70009;BME280;59542;37.950;-122.338;2022-12-26T08:10:14;102148.28;;;7.88;83.37
70009;BME280;59542;37.950;-122.338;2022-12-26T08:12:40;102138.03;;;8.02;82.08
70009;BME280;59542;37.950;-122.338;2022-12-26T08:15:07;102130.97;;;7.92;82.15
70009;BME280;59542;37.950;-122.338;2022-12-26T08:17:34;102135.66;;;7.99;82.39
70009;BME280;59542;37.950;-122.338;2022-12-26T08:20:01;102158.53;;;8.01;82.22
70009;BME280;59542;37.950;-122.338;2022-12-26T08:22:27;102174.44;;;7.93;82.60
70009;BME280;59542;37.950;-122.338;2022-12-26T08:24:53;102182.09;;;7.70;83.91
70009;BME280;59542;37.950;-122.338;2022-12-26T08:27:19;102173.34;;;7.78;83.04
70009;BME280;59542;37.950;-122.338;2022-12-26T08:29:46;102177.53;;;7.80;82.32
70009;BME280;59542;37.950;-122.338;2022-12-26T08:32:13;102157.06;;;7.63;82.58
70009;BME280;59542;37.950;-122.338;2022-12-26T08:34:39;102140.78;;;7.48;83.11
70009;BME280;59542;37.950;-122.338;2022-12-26T08:37:06;102145.75;;;7.61;82.73
70009;BME280;59542;37.950;-122.338;2022-12-26T08:39:32;102162.47;;;7.53;82.55
70009;BME280;59542;37.950;-122.338;2022-12-26T08:41:58;102170.56;;;7.61;82.42
70009;BME280;59542;37.950;-122.338;2022-12-26T08:44:24;102160.88;;;7.43;82.91
70009;BME280;59542;37.950;-122.338;2022-12-26T08:46:51;102152.44;;;7.47;82.98
70009;BME280;59542;37.950;-122.338;2022-12-26T08:49:17;102146.28;;;7.47;82.79
70009;BME280;59542;37.950;-122.338;2022-12-26T08:51:43;102142.94;;;7.45;82.91
70009;BME280;59542;37.950;-122.338;2022-12-26T08:54:10;102160.53;;;7.55;82.94
70009;BME280;59542;37.950;-122.338;2022-12-26T08:56:36;102159.53;;;7.56;83.51
70009;BME280;59542;37.950;-122.338;2022-12-26T08:59:02;102166.75;;;7.46;84.02
70009;BME280;59542;37.950;-122.338;2022-12-26T09:01:30;102170.72;;;7.42;83.92
70009;BME280;59542;37.950;-122.338;2022-12-26T09:03:59;102169.50;;;7.36;84.16
70009;BME280;59542;37.950;-122.338;2022-12-26T09:06:25;102156.03;;;7.20;85.35
70009;BME280;59542;37.950;-122.338;2022-12-26T09:08:52;102127.66;;;7.29;85.04
70009;BME280;59542;37.950;-122.338;2022-12-26T09:11:21;102111.81;;;7.09;85.99
70009;BME280;59542;37.950;-122.338;2022-12-26T09:13:48;102102.75;;;7.20;85.49
70009;BME280;59542;37.950;-122.338;2022-12-26T09:16:17;102110.38;;;7.33;84.86
70009;BME280;59542;37.950;-122.338;2022-12-26T09:18:45;102112.19;;;7.32;84.83
70009;BME280;59542;37.950;-122.338;2022-12-26T09:21:12;102109.31;;;7.26;84.93
70009;BME280;59542;37.950;-122.338;2022-12-26T09:23:39;102112.28;;;7.23;85.25
70009;BME280;59542;37.950;-122.338;2022-12-26T09:26:19;102118.28;;;7.07;85.79
70009;BME280;59542;37.950;-122.338;2022-12-26T09:28:46;102128.94;;;7.07;86.02
70009;BME280;59542;37.950;-122.338;2022-12-26T09:31:18;102147.56;;;6.89;86.79
70009;BME280;59542;37.950;-122.338;2022-12-26T09:33:45;102156.22;;;6.91;86.31
70009;BME280;59542;37.950;-122.338;2022-12-26T09:36:17;102157.63;;;6.95;86.56
70009;BME280;59542;37.950;-122.338;2022-12-26T09:38:45;102164.56;;;7.06;86.12
70009;BME280;59542;37.950;-122.338;2022-12-26T09:44:25;102170.38;;;7.09;85.64
70009;BME280;59542;37.950;-122.338;2022-12-26T09:52:22;102167.13;;;7.15;85.31
70009;BME280;59542;37.950;-122.338;2022-12-26T09:55:02;102165.91;;;7.10;85.75
70009;BME280;59542;37.950;-122.338;2022-12-26T09:57:39;102144.84;;;7.17;85.40
70009;BME280;59542;37.950;-122.338;2022-12-26T10:00:10;102131.16;;;7.11;85.86
70009;BME280;59542;37.950;-122.338;2022-12-26T10:02:41;102142.31;;;7.15;85.57
70009;BME280;59542;37.950;-122.338;2022-12-26T10:05:12;102158.25;;;7.25;85.00
70009;BME280;59542;37.950;-122.338;2022-12-26T10:08:12;102158.38;;;7.05;85.10
70009;BME280;59542;37.950;-122.338;2022-12-26T10:10:43;102150.97;;;6.99;85.71
70009;BME280;59542;37.950;-122.338;2022-12-26T10:13:36;102147.97;;;6.94;86.10
70009;BME280;59542;37.950;-122.338;2022-12-26T10:16:13;102157.44;;;6.79;86.34
70009;BME280;59542;37.950;-122.338;2022-12-26T10:19:04;102167.47;;;6.85;86.91
70009;BME280;59542;37.950;-122.338;2022-12-26T10:21:51;102154.84;;;6.87;86.64
70009;BME280;59542;37.950;-122.338;2022-12-26T10:24:21;102148.25;;;6.91;86.27
70009;BME280;59542;37.950;-122.338;2022-12-26T10:26:54;102135.97;;;6.80;86.82
70009;BME280;59542;37.950;-122.338;2022-12-26T10:29:34;102119.94;;;6.72;87.29
70009;BME280;59542;37.950;-122.338;2022-12-26T10:32:06;102084.28;;;6.83;87.28
70009;BME280;59542;37.950;-122.338;2022-12-26T10:34:47;102066.63;;;6.82;87.35
70009;BME280;59542;37.950;-122.338;2022-12-26T10:37:30;102068.22;;;6.93;87.33
70009;BME280;59542;37.950;-122.338;2022-12-26T10:40:20;102069.53;;;7.06;86.45
70009;BME280;59542;37.950;-122.338;2022-12-26T10:42:56;102059.94;;;7.13;86.45
70009;BME280;59542;37.950;-122.338;2022-12-26T10:45:37;102043.56;;;7.44;85.51
70009;BME280;59542;37.950;-122.338;2022-12-26T10:48:07;102049.75;;;7.53;84.69
70009;BME280;59542;37.950;-122.338;2022-12-26T10:50:34;102031.03;;;7.71;83.43
70009;BME280;59542;37.950;-122.338;2022-12-26T10:53:03;102040.78;;;7.88;81.78
70009;BME280;59542;37.950;-122.338;2022-12-26T10:55:33;102028.91;;;7.74;81.49
70009;BME280;59542;37.950;-122.338;2022-12-26T10:58:29;102026.78;;;7.86;81.16
70009;BME280;59542;37.950;-122.338;2022-12-26T11:00:56;102041.81;;;7.61;81.16
70009;BME280;59542;37.950;-122.338;2022-12-26T11:03:54;102042.56;;;7.45;82.23
70009;BME280;59542;37.950;-122.338;2022-12-26T11:06:24;102045.34;;;7.44;82.46
70009;BME280;59542;37.950;-122.338;2022-12-26T11:08:51;102052.63;;;7.59;82.29
70009;BME280;59542;37.950;-122.338;2022-12-26T11:11:32;102060.09;;;7.56;82.46
70009;BME280;59542;37.950;-122.338;2022-12-26T11:14:30;102069.22;;;7.53;82.49
70009;BME280;59542;37.950;-122.338;2022-12-26T11:16:58;102058.69;;;7.70;82.26
70009;BME280;59542;37.950;-122.338;2022-12-26T11:19:27;102055.44;;;7.84;81.17
70009;BME280;59542;37.950;-122.338;2022-12-26T11:27:38;102046.81;;;7.64;81.36
70009;BME280;59542;37.950;-122.338;2022-12-26T11:30:16;102031.78;;;7.55;82.50
70009;BME280;59542;37.950;-122.338;2022-12-26T11:32:47;102036.94;;;7.30;83.46
70009;BME280;59542;37.950;-122.338;2022-12-26T11:35:20;102031.72;;;7.73;82.10
70009;BME280;59542;37.950;-122.338;2022-12-26T11:37:51;102031.91;;;8.05;80.14
70009;BME280;59542;37.950;-122.338;2022-12-26T11:40:22;102024.97;;;8.29;78.90
70009;BME280;59542;37.950;-122.338;2022-12-26T11:42:54;102020.78;;;8.18;78.75
70009;BME280;59542;37.950;-122.338;2022-12-26T11:45:26;102008.03;;;7.96;79.92
70009;BME280;59542;37.950;-122.338;2022-12-26T11:47:56;102001.56;;;8.14;79.17
70009;BME280;59542;37.950;-122.338;2022-12-26T11:50:26;102004.53;;;8.03;79.50
70009;BME280;59542;37.950;-122.338;2022-12-26T11:58:17;101993.22;;;8.09;79.59
70009;BME280;59542;37.950;-122.338;2022-12-26T12:03:35;102000.91;;;8.12;79.25
70009;BME280;59542;37.950;-122.338;2022-12-26T12:14:31;102020.63;;;7.85;80.09
70009;BME280;59542;37.950;-122.338;2022-12-26T12:20:35;102021.09;;;7.81;80.30
70009;BME280;59542;37.950;-122.338;2022-12-26T12:26:02;102021.34;;;7.61;81.60
70009;BME280;59542;37.950;-122.338;2022-12-26T12:31:34;102002.00;;;7.59;81.95
70009;BME280;59542;37.950;-122.338;2022-12-26T12:42:58;102007.22;;;7.69;81.20
70009;BME280;59542;37.950;-122.338;2022-12-26T12:45:33;101981.31;;;7.53;82.24
70009;BME280;59542;37.950;-122.338;2022-12-26T12:48:12;101979.28;;;7.47;82.75
70009;BME280;59542;37.950;-122.338;2022-12-26T12:51:18;101978.38;;;7.64;82.29
70009;BME280;59542;37.950;-122.338;2022-12-26T12:56:47;101966.72;;;8.00;80.99
70009;BME280;59542;37.950;-122.338;2022-12-26T13:02:18;101968.63;;;8.24;79.70
70009;BME280;59542;37.950;-122.338;2022-12-26T13:04:52;101969.63;;;8.23;79.70
70009;BME280;59542;37.950;-122.338;2022-12-26T13:07:32;101981.94;;;8.24;79.57
70009;BME280;59542;37.950;-122.338;2022-12-26T13:10:14;101983.44;;;8.26;79.46
70009;BME280;59542;37.950;-122.338;2022-12-26T13:12:42;101963.53;;;8.38;78.95
70009;BME280;59542;37.950;-122.338;2022-12-26T13:15:33;101953.03;;;8.45;78.27
70009;BME280;59542;37.950;-122.338;2022-12-26T13:18:11;101950.25;;;8.12;79.21
70009;BME280;59542;37.950;-122.338;2022-12-26T13:20:43;101948.94;;;8.25;79.06
70009;BME280;59542;37.950;-122.338;2022-12-26T13:23:46;101963.28;;;8.32;78.75
70009;BME280;59542;37.950;-122.338;2022-12-26T13:26:38;101956.81;;;8.34;78.73
70009;BME280;59542;37.950;-122.338;2022-12-26T13:31:57;101962.97;;;8.35;78.43
70009;BME280;59542;37.950;-122.338;2022-12-26T13:34:24;101963.53;;;8.38;78.49
70009;BME280;59542;37.950;-122.338;2022-12-26T13:36:52;101949.00;;;8.41;78.24
70009;BME280;59542;37.950;-122.338;2022-12-26T13:39:28;101937.84;;;8.45;78.00
70009;BME280;59542;37.950;-122.338;2022-12-26T13:42:00;101927.00;;;8.47;77.87
70009;BME280;59542;37.950;-122.338;2022-12-26T13:44:45;101922.44;;;8.31;78.39
70009;BME280;59542;37.950;-122.338;2022-12-26T13:47:35;101918.66;;;8.58;76.86
70009;BME280;59542;37.950;-122.338;2022-12-26T14:01:04;101930.31;;;8.41;77.68
70009;BME280;59542;37.950;-122.338;2022-12-26T14:04:06;101919.31;;;8.36;78.07
70009;BME280;59542;37.950;-122.338;2022-12-26T14:10:23;101919.16;;;8.70;76.28
70009;BME280;59542;37.950;-122.338;2022-12-26T14:16:00;101928.00;;;8.54;76.38
70009;BME280;59542;37.950;-122.338;2022-12-26T14:29:27;101954.94;;;8.18;77.73
70009;BME280;59542;37.950;-122.338;2022-12-26T14:38:29;101907.88;;;8.01;79.06
70009;BME280;59542;37.950;-122.338;2022-12-26T14:41:14;101923.84;;;7.93;79.25
70009;BME280;59542;37.950;-122.338;2022-12-26T14:44:17;101938.88;;;8.10;78.64
70009;BME280;59542;37.950;-122.338;2022-12-26T14:47:03;101944.53;;;7.99;78.68
70009;BME280;59542;37.950;-122.338;2022-12-26T14:54:51;101940.22;;;8.06;78.63
70009;BME280;59542;37.950;-122.338;2022-12-26T15:05:30;101941.00;;;8.49;77.02
70009;BME280;59542;37.950;-122.338;2022-12-26T15:11:02;101935.06;;;8.13;78.26
