sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:02:03;40;29;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:07:12;37;34;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:17:38;35;33;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:22:42;23;23;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:27:52;47;41;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:33:02;50;34;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:38:12;60;47;31
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:43:22;49;33;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:48:35;23;23;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:53:42;35;33;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T00:58:52;50;37;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:09:12;32;31;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:14:22;24;24;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:19:32;24;24;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:24:44;48;35;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:29:52;33;32;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:35:02;42;33;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:40:12;35;33;23
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:45:26;37;34;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:50:40;42;27;19
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T01:55:54;35;33;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:01:04;50;39;24
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:06:09;20;20;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:11:17;24;24;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:16:25;36;29;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:26:57;27;27;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:42:37;32;31;22
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T02:47:52;28;28;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:03:55;20;20;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:09:17;42;37;26
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:14:43;18;18;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:19:58;25;25;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:25:10;30;19;18
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:30:31;27;27;20
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:41:05;24;24;21
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T03:57:20;21;21;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:02:44;17;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:08:05;12;12;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:13:37;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:24:23;27;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:35:24;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:40:33;29;17;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:45:54;24;24;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T04:50:58;19;19;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:01:18;22;22;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:06:37;14;14;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:11:52;22;21;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:16:57;30;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:22:12;20;18;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:32:53;18;15;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:38:08;19;19;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:43:14;19;19;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:48:17;18;18;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:53:20;15;15;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T05:58:23;18;18;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:03:26;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:13:45;38;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:29:10;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:34:13;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:39:16;25;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:44:21;13;13;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:49:24;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:54:28;21;21;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T06:59:31;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:04:34;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:14:47;16;16;14
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:30:17;15;15;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:35:20;14;14;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:40:23;35;24;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:45:26;18;18;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T07:50:30;19;19;17
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:00:42;19;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:05:45;22;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:16:04;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:21:08;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:26:13;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:31:24;22;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:36:27;14;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:41:30;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:46:35;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:51:41;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T08:56:45;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:01:48;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:06:52;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:11:55;11;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:16:58;13;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:22:01;15;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:27:16;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:32:19;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:37:23;13;13;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:42:51;17;17;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T09:52:59;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:03:22;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:13:48;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:24:16;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:39:52;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:45:00;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T10:55:28;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:00:33;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:05:38;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:11:00;6;6;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:16:01;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:26:24;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:31:30;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:36:34;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:41:41;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T11:57:26;13;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T12:02:33;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T12:12:56;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T12:18:17;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T12:49:51;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:00:17;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:11:00;15;15;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:15:59;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:21:09;19;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:31:40;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:36:45;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:41:57;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:52:37;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T13:57:42;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T14:29:16;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T15:00:36;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T15:05:40;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T15:53:37;15;13;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T15:58:51;14;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:03:58;11;11;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:19:30;52;42;25
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:29:45;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:34:51;8;8;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:45:17;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T16:50:23;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:06:17;12;12;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:13:45;10;10;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:18:56;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:34:49;11;11;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:39:57;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:45:08;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:50:21;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T17:55:25;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:00:29;15;15;15
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:05:32;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:15:47;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:20:51;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:26:03;23;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:31:16;16;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:41:36;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:46:41;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:51:51;11;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T18:57:06;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:02:16;20;20;16
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:07:22;14;14;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:12:32;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:17:42;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:22:53;10;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:28:02;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:33:12;16;16;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:38:22;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:43:32;11;11;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:48:42;16;16;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:53:52;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T19:59:02;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:04:12;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:09:25;23;7;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:14:32;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:24:56;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:30:02;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:35:12;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:40:22;13;13;13
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:45:32;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:50:42;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T20:55:52;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:01:06;11;11;11
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:11:30;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:16:35;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:21:45;8;8;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:26:52;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:32:02;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:37:12;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:42:27;8;8;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:47:32;20;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:52:43;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T21:57:53;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:03:03;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:08:18;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:18:43;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:23:48;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:28:53;14;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:39:25;22;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:44:28;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:49:34;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:54:42;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T22:59:54;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:05:03;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:10:18;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:15:24;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:20:34;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:25:50;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:30:53;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:36:03;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:41:13;22;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:46:23;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:51:33;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2022-12-26T23:56:43;8;8;8
