sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:02:06;10.52;80.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:04:37;10.53;81.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:07:06;10.51;81.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:09:35;10.54;81.12
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:12:05;10.53;81.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:14:34;10.52;81.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:17:03;10.52;81.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:19:32;10.54;81.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:22:04;10.54;81.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:24:33;10.52;81.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:27:02;10.50;81.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:29:31;10.50;81.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:32:01;10.50;81.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:34:30;10.52;81.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:36:59;10.52;81.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:39:31;10.48;81.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:42:00;10.48;81.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:44:29;10.46;81.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:46:58;10.49;81.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:49:27;10.48;81.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:51:56;10.50;81.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:54:25;10.52;81.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:56:57;10.54;81.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T00:59:27;10.54;81.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:01:56;10.53;81.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:04:25;10.53;81.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:06:55;10.53;81.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:09:24;10.55;81.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:11:53;10.55;81.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:14:25;10.53;81.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:16:54;10.54;81.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:19:23;10.53;81.52
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:21:55;10.53;81.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:24:24;10.53;81.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:26:53;10.53;81.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:29:24;10.54;81.38
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:31:53;10.57;81.29
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:34:23;10.57;81.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:36:52;10.57;81.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:39:21;10.58;81.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:41:50;10.58;80.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:47:23;10.55;80.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:49:53;10.52;80.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:52:28;10.55;80.66
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:54:59;10.54;80.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T01:57:31;10.53;80.72
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:00:05;10.54;80.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:02:43;10.53;80.66
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:05:26;10.55;80.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:08:05;10.55;80.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:10:40;10.53;80.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:13:11;10.53;80.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:15:41;10.52;80.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:18:12;10.52;80.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:20:49;10.52;80.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:23:49;10.54;80.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:26:51;10.53;80.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:32:41;10.56;80.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:35:22;10.57;80.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:38:03;10.59;80.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:40:44;10.59;80.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:43:21;10.59;80.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:45:58;10.59;80.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:48:48;10.59;80.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:51:33;10.59;80.06
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:54:22;10.57;80.03
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:57:11;10.56;80.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T02:59:55;10.56;80.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:02:41;10.54;80.03
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:05:30;10.55;80.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:08:19;10.58;79.88
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:11:01;10.54;79.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:13:44;10.53;79.72
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:16:14;10.53;79.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:19:01;10.52;79.59
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:21:38;10.51;79.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:24:09;10.51;79.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:26:44;10.49;79.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:29:14;10.43;79.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:31:57;10.37;79.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:34:27;10.35;79.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:37:23;10.34;79.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:40:01;10.33;79.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:42:50;10.33;79.56
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:45:40;10.34;79.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:48:31;10.35;79.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:51:18;10.37;79.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:54:07;10.37;79.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:56:52;10.38;79.29
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T03:59:40;10.37;79.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:02:25;10.36;79.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:05:10;10.34;79.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:07:56;10.34;79.18
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:10:46;10.34;79.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:13:37;10.34;78.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:16:27;10.35;79.00
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:19:16;10.36;78.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:22:01;10.35;78.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:24:49;10.37;79.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:27:35;10.35;79.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:30:17;10.38;79.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:33:04;10.39;79.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:35:48;10.40;78.99
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:38:36;10.40;78.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:41:19;10.41;79.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:44:05;10.42;79.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:46:38;10.42;79.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:49:10;10.43;79.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:51:54;10.43;78.99
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:54:24;10.44;78.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:56:54;10.43;78.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T04:59:26;10.42;78.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:01:55;10.39;78.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:04:37;10.35;79.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:07:20;10.30;79.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:10:04;10.25;79.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:12:33;10.23;79.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:15:06;10.22;79.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:17:35;10.19;79.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:20:17;10.15;79.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:23:15;10.10;79.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:25:58;10.09;79.30
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:28:40;10.06;79.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:31:14;10.04;79.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:33:43;10.01;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:36:29;9.99;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:38:58;9.97;79.32
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:41:27;9.96;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:43:56;9.95;79.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:46:28;9.92;79.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:48:57;9.90;79.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:51:28;9.88;79.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:53:58;9.85;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:56:27;9.84;79.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T05:58:58;9.82;79.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:01:29;9.80;79.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:03:59;9.80;79.16
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:06:28;9.78;79.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:08:57;9.76;79.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:11:26;9.76;79.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:13:55;9.75;79.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:16:25;9.72;79.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:18:56;9.72;79.19
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:21:26;9.71;79.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:23:55;9.70;79.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:26:24;9.70;79.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:28:53;9.69;79.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:31:23;9.67;79.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:33:57;9.66;79.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:36:28;9.66;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:38:57;9.64;79.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:41:26;9.65;79.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:43:55;9.67;79.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:46:25;9.65;79.29
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:48:57;9.65;79.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:51:26;9.66;79.32
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:53:59;9.66;79.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:56:29;9.68;79.30
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T06:59:01;9.69;79.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:01:32;9.72;79.18
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:04:04;9.75;79.08
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:06:34;9.78;79.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:09:06;9.79;78.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:11:37;9.77;78.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:14:07;9.75;79.00
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:16:37;9.70;79.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:19:09;9.67;79.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:21:39;9.66;79.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:24:13;9.63;79.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:26:43;9.64;79.29
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:29:13;9.64;79.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:31:42;9.65;79.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:34:14;9.64;79.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:36:43;9.63;79.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:39:12;9.62;79.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:41:41;9.61;79.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:44:27;9.57;79.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:46:57;9.53;79.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:49:29;9.53;79.45
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:51:58;9.51;79.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:54:27;9.50;79.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:56:57;9.49;79.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T07:59:26;9.48;79.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:01:55;9.47;79.59
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:04:25;9.48;79.58
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:06:56;9.50;79.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:09:25;9.51;79.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:11:54;9.52;79.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:14:23;9.55;79.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:16:53;9.59;79.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:19:22;9.64;78.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:21:51;9.69;78.78
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:24:22;9.77;78.59
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:26:52;9.84;78.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:29:21;9.94;77.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:31:51;10.05;77.67
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:34:20;10.16;77.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:36:49;10.22;77.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:39:18;10.25;76.88
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:41:51;10.28;76.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:44:20;10.31;76.87
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:46:49;10.29;76.97
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:49:19;10.28;76.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:51:48;10.25;77.08
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:54:17;10.26;77.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:56:46;10.28;77.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T08:59:18;10.35;76.97
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:01:47;10.42;76.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:04:16;10.54;76.54
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:06:45;10.59;76.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:09:14;10.65;76.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:11:44;10.66;75.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:14:13;10.69;75.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:16:45;10.69;75.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:19:15;10.75;75.15
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:21:45;10.79;75.03
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:24:35;10.86;74.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:27:04;10.90;74.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:29:33;10.95;74.45
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:32:05;10.98;74.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:34:35;11.02;74.06
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:37:04;11.07;73.83
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:39:33;11.07;73.78
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:42:07;11.11;73.77
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:44:47;11.13;73.52
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:47:32;11.10;73.61
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:50:08;11.03;73.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:52:47;10.93;74.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:55:33;10.80;75.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T09:58:10;10.66;75.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:00:47;10.56;76.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:03:20;10.51;76.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:06:08;10.43;76.94
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:09:00;10.38;77.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:11:42;10.34;77.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:14:15;10.31;77.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:16:50;10.24;78.30
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:19:36;10.16;78.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:22:19;10.14;78.19
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:24:51;10.07;78.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:27:21;10.05;78.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:29:55;10.05;78.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:32:31;10.05;78.30
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:35:17;10.08;78.18
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:37:48;10.12;78.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:40:21;10.19;77.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:42:54;10.20;77.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:45:27;10.21;77.32
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:47:57;10.22;77.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:50:30;10.21;76.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:53:06;10.20;76.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:55:35;10.18;75.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T10:58:10;10.06;74.99
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:00:42;9.97;73.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:03:12;9.84;72.77
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:05:46;9.78;71.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:08:22;9.67;71.98
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:11:01;9.66;71.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:13:34;9.66;71.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:16:06;9.63;71.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:18:38;9.64;70.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:21:20;9.65;70.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:23:51;9.65;70.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:26:22;9.65;70.02
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:29:06;9.66;69.68
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:31:35;9.63;69.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:34:07;9.61;68.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:36:45;9.54;68.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:39:21;9.55;68.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:41:51;9.55;68.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:44:24;9.53;68.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:46:56;9.52;67.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:49:30;9.49;67.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:52:31;9.42;68.06
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:55:23;9.39;67.75
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T11:57:57;9.31;67.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:00:27;9.21;67.82
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:02:57;9.18;67.61
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:05:39;9.10;67.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:08:27;9.04;67.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:11:17;8.98;67.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:14:06;8.93;67.72
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:16:44;8.86;67.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:19:23;8.82;68.08
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:22:07;8.81;67.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:24:52;8.77;68.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:27:29;8.78;67.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:30:14;8.78;67.52
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:32:57;8.78;67.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:35:33;8.79;67.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:38:29;8.79;67.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:44:12;8.76;67.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:46:50;8.77;67.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:49:33;8.74;66.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:52:12;8.74;66.67
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:54:59;8.73;66.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T12:57:39;8.74;66.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:00:15;8.73;66.84
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:02:51;8.73;66.94
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:05:41;8.70;66.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:08:15;8.68;66.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:10:50;8.63;66.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:13:24;8.60;67.27
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:16:03;8.60;66.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:18:37;8.57;66.99
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:21:09;8.55;67.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:23:43;8.51;67.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:26:28;8.49;67.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:29:02;8.46;67.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-12-26T13:31:36;8.42;67.54
