sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-12-26T00:01:06;36.99;35.73;39.40;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:03:33;37.51;35.74;51.68;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:05:59;37.05;35.60;42.92;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:08:25;37.03;35.77;43.50;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:10:52;37.33;35.72;50.37;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:13:18;36.92;35.63;41.05;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:15:47;36.87;35.71;39.44;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:18:14;36.84;35.56;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:20:40;36.98;35.63;46.19;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:23:07;36.84;35.48;41.32;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:25:34;36.81;35.50;38.04;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:28:01;36.79;35.48;44.25;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:30:27;36.78;35.37;38.28;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:32:53;36.77;35.48;41.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:35:19;36.73;35.36;38.29;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:37:45;36.72;35.40;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:40:12;36.68;35.42;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:42:38;36.62;35.44;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:45:05;36.58;35.08;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:47:31;36.54;35.26;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:49:57;36.56;35.25;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:52:23;36.56;35.29;38.31;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:54:50;36.52;35.19;37.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:57:16;36.52;35.25;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-26T00:59:42;36.54;35.29;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:02:08;36.53;34.95;39.26;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:04:54;36.52;35.32;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:07:20;36.52;35.30;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:09:46;36.48;35.10;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:12:12;36.51;35.05;37.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:14:39;36.53;35.24;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:17:05;36.51;35.31;37.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:19:31;36.49;35.03;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:21:57;36.52;35.39;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:24:23;36.54;35.23;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:26:49;36.57;35.23;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:29:15;36.59;35.24;38.36;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:31:41;36.59;35.13;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:34:09;36.54;35.17;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:36:35;36.56;35.34;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:39:01;36.70;35.34;47.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:41:27;36.62;35.42;38.14;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:47:13;36.64;35.19;39.93;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:49:49;36.84;35.48;47.00;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:52:43;36.70;35.36;40.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:55:19;36.80;35.39;44.84;;
41704;Laerm;861;48.808;9.006;2022-12-26T01:58:11;36.68;35.52;38.27;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:00:40;36.76;35.28;44.56;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:03:10;36.66;35.48;40.06;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:06:00;36.70;35.38;42.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:08:34;36.64;35.34;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:11:49;36.91;35.24;48.04;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:14:17;36.71;35.20;43.88;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:16:44;36.64;35.29;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:20:00;36.62;35.32;38.72;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:23:42;36.60;35.32;38.12;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:33:40;36.67;35.41;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:37:00;36.70;35.41;40.20;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:43:50;36.75;35.46;41.44;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:46:49;36.85;35.18;49.01;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:50:23;36.91;35.40;49.15;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:54:01;36.72;35.42;38.13;;
41704;Laerm;861;48.808;9.006;2022-12-26T02:57:04;36.70;35.47;38.22;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:00:13;36.78;35.42;43.94;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:03:26;36.76;35.19;43.32;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:06:50;36.76;35.36;47.57;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:09:43;36.64;35.34;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:12:58;36.62;35.40;39.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:16:13;36.65;35.28;38.95;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:19:09;37.04;35.35;50.62;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:21:44;36.91;35.35;43.97;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:24:16;36.72;35.43;43.58;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:26:53;36.73;35.42;48.38;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:29:23;36.71;35.04;44.66;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:32:12;36.81;35.46;43.06;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:34:44;36.82;35.42;44.83;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:41:16;36.74;34.83;43.02;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:49:03;37.79;35.47;54.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:52:23;36.84;35.34;44.10;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:55:53;36.82;35.49;43.50;;
41704;Laerm;861;48.808;9.006;2022-12-26T03:59:14;36.78;35.37;41.49;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:02:10;36.72;34.98;39.66;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:05:03;36.73;35.22;38.84;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:08:01;36.78;35.51;41.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:10:58;36.74;35.39;40.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:14:30;36.72;35.26;40.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:17:53;36.81;35.49;43.00;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:21:24;36.73;35.39;40.31;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:24:26;36.75;35.42;37.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:27:25;36.74;35.32;39.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:30:13;36.77;35.24;42.68;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:33:27;36.84;35.40;45.41;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:36:45;37.15;35.54;45.61;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:39:39;37.10;35.45;51.23;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:42:31;36.90;35.50;44.91;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:45:20;36.82;35.57;40.10;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:47:50;36.79;35.41;41.39;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:50:48;36.74;35.27;38.04;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:53:16;36.71;35.24;38.57;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:55:42;36.72;35.47;38.03;;
41704;Laerm;861;48.808;9.006;2022-12-26T04:58:08;36.69;35.37;38.85;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:00:35;36.70;35.40;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:03:01;36.75;35.50;41.55;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:05:50;36.82;35.57;40.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:08:42;36.85;35.34;41.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:11:32;36.80;35.38;43.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:13:59;36.89;35.20;44.23;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:16:27;36.83;35.50;40.02;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:19:16;36.82;35.40;39.17;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:22:04;36.78;35.53;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:24:50;36.91;35.13;43.46;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:27:44;36.80;35.61;38.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:30:28;36.79;35.52;38.04;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:32:56;36.79;35.56;40.55;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:35:41;36.79;35.55;39.34;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:38:09;36.78;35.48;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:40:36;36.79;35.44;39.23;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:43:02;36.81;35.41;42.70;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:45:28;36.78;35.47;38.27;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:48:02;36.76;35.58;37.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:50:29;36.76;35.54;38.70;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:52:58;36.76;35.62;38.37;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:55:25;36.79;35.40;38.35;;
41704;Laerm;861;48.808;9.006;2022-12-26T05:57:53;36.78;35.33;40.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:00:19;36.79;35.56;38.70;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:02:45;37.15;35.29;46.44;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:05:12;37.02;35.59;44.10;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:07:38;36.83;35.58;42.16;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:10:05;36.86;35.58;41.35;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:12:34;36.79;35.30;39.37;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:15:01;36.97;35.55;45.12;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:17:27;36.83;35.57;39.15;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:19:53;36.79;35.57;38.56;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:22:20;36.79;35.41;38.31;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:24:46;36.84;35.56;41.30;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:27:12;36.83;35.43;39.93;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:29:38;37.05;35.64;43.39;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:32:05;36.97;35.61;44.14;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:34:31;36.85;35.53;38.09;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:36:57;36.83;35.55;38.43;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:39:23;36.84;35.58;39.51;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:41:50;36.82;35.54;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:44:16;36.81;35.58;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:46:42;36.82;35.48;40.97;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:49:08;36.83;35.60;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:51:34;36.82;35.52;39.80;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:54:01;36.85;35.56;38.88;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:56:30;36.85;35.44;39.43;;
41704;Laerm;861;48.808;9.006;2022-12-26T06:59:03;36.88;35.55;41.33;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:01:33;36.85;35.64;40.13;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:04:00;36.87;35.58;40.37;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:06:33;36.82;35.50;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:09:09;36.80;35.59;38.24;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:11:48;36.78;35.47;38.29;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:14:16;36.78;35.33;40.11;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:16:44;36.81;35.65;38.10;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:19:14;36.81;35.40;38.11;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:21:43;36.76;35.43;37.97;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:24:21;36.64;35.44;38.07;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:26:49;36.53;35.15;37.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:29:16;36.52;35.00;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:31:43;36.59;34.96;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:34:10;36.62;35.17;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:36:37;36.67;35.50;37.79;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:39:03;36.65;35.53;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:41:30;36.67;34.92;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:44:15;36.65;35.38;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:46:41;36.67;35.44;37.95;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:49:10;36.65;35.30;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:51:37;36.63;35.41;37.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:54:04;36.61;35.28;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:56:33;36.60;35.44;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T07:58:59;36.64;35.25;37.81;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:01:27;36.60;35.18;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:03:53;36.55;35.15;37.91;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:06:20;36.54;35.03;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:08:47;36.52;35.03;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:11:20;36.52;35.38;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:13:48;36.56;34.97;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:16:15;36.58;35.21;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:18:43;36.61;35.37;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:21:11;36.63;35.27;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:23:38;36.65;35.33;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:26:12;36.65;35.38;37.90;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:28:38;36.64;35.40;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:31:09;36.66;35.38;37.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:33:37;36.68;35.43;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:36:08;36.66;35.37;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:38:37;36.65;35.41;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:41:05;36.65;35.30;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:43:31;36.67;35.40;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:46:10;36.60;35.08;37.88;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:48:40;36.54;35.33;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:51:19;36.47;35.25;41.29;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:53:49;36.52;35.23;44.58;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:56:23;36.67;35.34;48.54;;
41704;Laerm;861;48.808;9.006;2022-12-26T08:58:49;36.55;35.25;49.47;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:01:27;36.45;35.18;39.33;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:03:59;36.30;35.06;39.01;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:06:32;36.24;35.00;38.75;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:08:59;36.14;34.77;38.60;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:11:26;36.00;34.66;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:14:00;35.95;34.76;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:16:33;35.90;34.45;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:19:05;35.92;34.41;41.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:21:32;35.82;34.40;39.79;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:24:10;35.70;34.52;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:26:37;35.69;34.49;36.85;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:29:04;35.69;34.34;36.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:31:34;35.65;34.42;36.83;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:34:05;35.66;34.46;36.79;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:36:37;35.60;34.48;36.91;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:39:07;35.54;34.18;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:42:59;35.51;34.13;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:46:08;35.37;34.01;36.54;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:49:05;35.09;33.57;54.51;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:51:39;34.80;33.64;39.45;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:54:30;34.53;33.22;35.87;;
41704;Laerm;861;48.808;9.006;2022-12-26T09:57:05;34.40;33.23;48.44;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:00:00;34.27;32.82;52.84;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:02:29;34.01;32.46;35.41;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:04:56;33.91;32.59;36.89;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:07:50;33.82;32.52;35.12;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:10:50;33.70;32.14;34.77;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:13:39;33.59;32.36;35.22;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:16:20;33.50;32.00;34.93;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:25:46;33.15;31.87;34.46;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:32:12;33.01;31.75;34.64;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:34:48;32.97;31.50;47.94;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:37:41;32.87;31.60;34.26;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:40:21;32.78;31.60;34.06;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:43:32;32.76;31.47;43.69;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:46:50;32.70;31.19;34.29;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:49:25;32.62;31.38;40.43;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:51:59;32.58;31.21;52.07;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:54:29;32.37;30.77;33.56;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:56:59;32.33;31.02;33.43;;
41704;Laerm;861;48.808;9.006;2022-12-26T10:59:51;32.28;30.99;33.62;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:02:31;32.31;30.99;33.52;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:05:22;32.30;30.91;33.78;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:08:05;32.32;31.12;33.45;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:10:32;32.30;31.03;33.38;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:13:07;32.20;31.00;33.36;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:15:52;32.14;30.84;33.29;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:18:45;32.10;30.85;33.35;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:23:51;31.69;30.37;32.89;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:26:27;31.63;30.21;32.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:29:22;31.58;30.28;32.71;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:32:02;31.56;30.12;32.63;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:34:34;31.53;30.38;32.67;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:37:06;31.49;30.06;32.61;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:39:51;31.47;30.19;32.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:42:24;31.46;30.04;32.61;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:44:59;31.43;30.00;32.94;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:47:29;31.39;30.22;32.47;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:50:10;31.40;30.10;32.57;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:55:37;31.36;30.18;32.45;;
41704;Laerm;861;48.808;9.006;2022-12-26T11:58:22;31.34;30.07;32.64;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:03:30;31.30;30.21;32.61;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:06:32;31.28;29.89;32.50;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:10:05;31.26;29.91;32.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:13:01;31.27;29.99;33.08;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:17:20;31.27;30.07;32.92;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:27:19;31.21;29.94;32.69;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:30:34;31.18;30.00;33.72;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:39:19;31.12;29.91;33.23;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:42:45;31.11;29.72;32.73;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:46:54;31.10;29.86;32.74;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:49:57;31.08;29.58;32.51;;
41704;Laerm;861;48.808;9.006;2022-12-26T12:56:41;32.89;31.05;34.41;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:00:24;35.22;32.39;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:03:11;36.58;35.32;37.76;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:06:12;36.60;35.26;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:12:29;36.77;35.54;38.16;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:15:43;36.78;35.32;38.19;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:18:28;36.83;35.47;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:21:09;36.92;35.83;39.16;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:23:57;36.88;35.59;38.42;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:27:17;36.96;35.56;40.38;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:29:48;36.96;35.75;38.31;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:32:32;37.07;35.57;40.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:35:01;36.97;35.70;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:40:19;37.04;35.74;38.59;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:43:23;37.05;35.77;38.18;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:49:40;37.03;35.75;38.66;;
41704;Laerm;861;48.808;9.006;2022-12-26T13:57:40;37.01;35.76;38.24;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:00:45;36.98;35.63;38.21;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:06:53;37.04;35.72;43.77;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:12:56;36.98;35.56;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:16:48;37.04;35.72;42.37;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:29:46;37.01;35.76;39.54;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:33:09;37.00;35.53;39.40;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:36:48;36.91;35.66;38.52;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:40:01;36.97;35.45;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:45:39;36.97;35.60;38.14;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:51:25;36.94;35.71;38.65;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:56:52;36.85;35.51;38.11;;
41704;Laerm;861;48.808;9.006;2022-12-26T14:59:34;36.78;35.65;38.62;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:05:14;36.72;35.52;37.99;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:08:39;36.64;35.19;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:12:15;36.69;35.43;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:29:14;36.66;35.46;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:32:29;36.76;35.53;38.06;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:38:43;36.62;35.25;37.81;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:41:45;36.61;35.35;37.83;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:50:57;36.69;35.17;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-26T15:54:33;36.72;35.32;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-26T16:00:54;36.82;35.41;38.18;;
41704;Laerm;861;48.808;9.006;2022-12-26T16:03:54;36.85;35.38;38.12;;
