sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-12-26T00:00:05;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.47;22.15;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:02:39;3.03;3.03;3.03;2.87;22.89;22.89;22.89;22.84;19.86;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:05:06;3.06;3.06;3.06;2.89;23.07;23.07;23.06;23.02;20.02;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T00:07:35;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.96;18.23;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T00:10:16;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.34;18.56;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T00:12:50;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.84;18.12;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T00:15:16;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.28;16.77;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:17:43;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.47;16.93;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:20:12;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.68;18.85;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:22:44;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.32;15.93;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:27:41;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.50;16.08;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:30:19;2.48;2.47;2.47;2.34;18.68;18.68;18.67;18.64;16.21;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:32:45;2.39;2.39;2.38;2.25;17.98;17.97;17.97;17.93;15.59;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T00:35:11;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.68;14.51;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:37:37;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.59;15.29;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:45:12;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.61;15.32;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T00:47:46;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.84;13.77;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:50:25;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.21;14.10;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:53:03;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.27;14.15;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T00:58:10;2.00;2.00;2.00;1.89;15.06;15.06;15.06;15.03;13.07;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T01:03:49;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.47;14.32;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:06:26;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.10;13.13;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:09:01;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.53;11.77;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:11:29;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.80;13.74;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:14:14;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.82;12.02;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:16:52;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.55;11.79;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:19:20;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.24;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T01:21:57;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.67;12.75;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:24:27;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.98;11.28;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:26:59;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.38;13.37;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T01:29:25;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.92;11.24;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:31:51;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.11;11.40;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:34:17;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.29;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T01:36:43;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.69;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:39:11;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.89;11.21;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:41:39;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.38;11.64;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:44:50;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.10;11.39;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T01:47:09;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.17;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:49:38;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.28;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:55:03;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.73;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T01:57:41;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.79;9.38;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T02:00:26;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.57;9.19;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T02:02:54;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.67;8.41;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T02:08:18;1.46;1.45;1.45;1.37;10.91;10.90;10.90;10.88;9.45;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T02:14:20;1.48;1.48;1.47;1.38;10.98;10.98;10.97;10.94;9.50;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T02:16:57;1.62;1.61;1.60;1.50;12.00;12.00;12.00;11.96;10.38;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T02:25:20;1.20;1.20;1.19;1.12;8.96;8.96;8.95;8.93;7.75;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T02:36:36;1.23;1.23;1.22;1.15;9.19;9.19;9.19;9.16;7.95;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T02:49:03;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.79;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T03:02:00;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.57;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T03:04:49;1.21;1.21;1.20;1.13;9.05;9.04;9.04;9.02;7.83;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T03:07:49;1.37;1.36;1.35;1.27;10.14;10.14;10.13;10.11;8.77;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T03:10:34;1.33;1.33;1.32;1.24;9.90;9.89;9.89;9.86;8.56;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T03:13:33;1.09;1.08;1.08;1.01;8.06;8.06;8.06;8.03;6.97;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T03:19:19;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.51;7.39;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T03:21:51;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.94;7.77;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:24:17;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.57;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:26:48;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.71;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:29:21;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.33;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T03:32:09;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.28;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:34:47;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.32;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:40:10;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.88;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T03:43:05;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.09;7.03;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T03:49:15;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.71;7.57;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T03:55:20;1.05;1.05;1.04;0.98;7.85;7.85;7.84;7.83;6.80;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T03:58:23;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.43;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T04:01:27;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.66;7.52;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T04:04:16;1.01;1.01;1.00;0.95;7.56;7.56;7.56;7.54;6.56;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T04:07:08;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.72;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T04:12:54;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.20;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T04:15:58;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.81;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:24:51;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.80;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T04:28:00;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.28;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:30:46;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.53;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:33:52;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.38;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T04:36:50;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:39:50;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:42:40;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.97;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:45:30;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.31;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:50:52;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.40;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:53:18;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.55;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:55:47;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.57;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T04:58:13;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.43;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:00:42;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.75;5.87;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:03:15;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.92;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:06:02;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.25;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T05:08:49;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.26;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:11:34;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.84;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:14:02;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.15;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:16:39;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.52;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:19:24;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:22:08;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.90;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:24:57;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.21;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:27:43;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.76;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:30:28;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.08;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:32:54;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.04;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T05:35:38;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T05:38:06;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;5.96;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T05:40:37;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.74;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T05:43:03;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.80;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T05:45:31;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.68;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T05:47:59;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.15;7.95;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:50:26;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.60;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:52:59;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.91;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T05:55:27;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.18;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T05:57:53;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.39;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T06:00:18;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.56;6.57;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:02:45;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.68;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:05:14;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.97;6.93;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:07:46;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.19;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:10:17;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.90;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T06:13:01;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.06;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:15:27;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.63;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:17:55;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.83;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:20:21;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.13;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:22:54;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:25:20;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:27:50;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.82;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:30:26;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.89;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T06:32:52;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.53;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:35:18;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.07;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:37:46;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.16;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:40:35;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.30;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:43:09;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:45:35;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.90;8.61;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T06:48:02;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.28;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T06:50:30;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.00;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T06:52:56;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.11;6.18;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T06:55:22;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.30;0.40
71193;SPS30;58903;47.210;8.618;2022-12-26T06:57:50;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.65;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:00:18;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.65;7.52;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:02:47;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.92;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:05:15;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.37;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:07:42;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.58;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:10:09;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.24;0.41
71193;SPS30;58903;47.210;8.618;2022-12-26T07:12:43;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.15;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T07:15:11;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.41;7.31;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T07:17:41;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.57;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T07:20:08;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.70;7.56;0.42
71193;SPS30;58903;47.210;8.618;2022-12-26T07:22:37;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.63;7.50;0.43
71193;SPS30;58903;47.210;8.618;2022-12-26T07:25:03;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.97;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T07:30:03;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.21;0.44
71193;SPS30;58903;47.210;8.618;2022-12-26T07:32:29;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.84;8.55;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T07:34:59;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.34;0.45
71193;SPS30;58903;47.210;8.618;2022-12-26T07:37:25;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.70;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T07:39:51;1.39;1.37;1.33;1.22;9.75;9.75;9.74;9.68;8.35;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T07:42:18;1.24;1.22;1.17;1.06;8.47;8.47;8.46;8.40;7.22;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T07:44:46;1.26;1.24;1.19;1.08;8.59;8.58;8.58;8.51;7.31;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T07:47:12;1.55;1.52;1.44;1.28;10.24;10.24;10.22;10.12;8.66;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T07:49:38;1.26;1.23;1.17;1.04;8.28;8.28;8.27;8.18;7.01;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T07:52:04;1.30;1.28;1.23;1.10;8.80;8.80;8.79;8.72;7.48;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T07:54:32;1.31;1.28;1.24;1.12;8.96;8.95;8.95;8.88;7.63;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T07:56:58;1.55;1.53;1.49;1.37;10.94;10.94;10.93;10.87;9.38;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T07:59:24;1.40;1.38;1.34;1.23;9.82;9.82;9.81;9.75;8.41;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T08:01:53;3.69;3.65;3.57;3.28;26.20;26.20;26.18;26.03;22.48;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T08:04:33;16.82;16.75;16.62;15.57;124.32;124.30;124.25;123.87;107.46;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T08:06:59;14.67;14.66;14.64;13.82;110.32;110.30;110.27;110.04;95.65;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T08:09:28;14.34;14.32;14.30;13.49;107.71;107.70;107.67;107.44;93.37;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T08:11:54;17.85;17.82;17.77;16.74;133.69;133.66;133.63;133.32;115.82;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T08:14:19;17.95;17.93;17.89;16.87;134.66;134.64;134.60;134.30;116.70;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T08:16:45;17.64;17.60;17.52;16.48;131.54;131.52;131.48;131.14;113.88;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T08:19:12;16.10;16.07;16.00;15.05;120.15;120.13;120.09;119.79;104.02;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T08:21:38;15.99;15.93;15.79;14.78;117.97;117.95;117.90;117.52;101.93;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T08:24:13;14.60;14.58;14.53;13.69;109.31;109.29;109.26;109.00;94.69;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T08:26:41;13.79;13.78;13.78;13.02;103.97;103.96;103.93;103.73;90.19;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T08:29:10;13.73;13.72;13.70;12.93;103.27;103.25;103.23;103.01;89.53;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T08:31:36;12.78;12.77;12.74;12.03;96.01;96.00;95.97;95.77;83.23;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T08:34:02;12.64;12.62;12.60;11.88;94.83;94.81;94.79;94.58;82.18;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T08:36:28;34.88;34.68;34.28;31.96;255.17;255.12;255.01;254.06;220.16;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T08:38:57;52.45;51.87;50.74;46.68;372.70;372.62;372.38;370.34;319.88;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T08:41:27;37.12;36.79;36.14;33.44;266.94;266.89;266.74;265.47;229.61;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T08:44:04;33.24;32.97;32.45;30.09;240.23;240.18;240.06;238.99;206.82;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T08:46:42;31.54;31.27;30.75;28.48;227.34;227.29;227.17;226.12;195.63;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T08:49:09;29.27;29.11;28.78;26.84;214.32;214.28;214.19;213.40;184.94;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T08:51:35;28.10;27.92;27.57;25.68;204.99;204.95;204.86;204.06;176.78;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T08:54:01;27.55;27.34;26.92;24.98;199.41;199.37;199.27;198.40;171.72;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T08:56:27;27.05;26.80;26.30;24.31;194.04;194.00;193.89;192.94;166.83;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T08:58:53;25.39;25.27;25.05;23.44;187.12;187.08;187.01;186.40;161.66;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T09:01:24;25.12;25.00;24.76;23.15;184.84;184.80;184.73;184.11;159.65;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:03:53;26.34;26.10;25.65;23.73;189.46;189.42;189.31;188.42;162.97;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T09:06:31;25.42;25.18;24.71;22.82;182.19;182.16;182.05;181.15;156.62;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T09:11:47;22.45;22.34;22.13;20.69;165.17;165.14;165.08;164.52;142.66;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:16:54;21.15;21.03;20.81;19.42;155.08;155.05;154.98;154.43;133.86;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:19:29;20.70;20.57;20.31;18.91;150.95;150.93;150.86;150.27;130.17;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T09:22:06;19.81;19.73;19.56;18.31;146.19;146.16;146.11;145.64;126.32;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:24:52;20.72;20.59;20.36;18.98;151.51;151.49;151.42;150.85;130.72;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:27:28;18.22;18.10;17.86;16.61;132.62;132.59;132.53;132.00;114.31;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T09:29:54;16.81;16.73;16.56;15.47;123.51;123.49;123.44;123.01;106.64;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T09:32:22;17.11;17.02;16.85;15.75;125.70;125.68;125.63;125.20;108.54;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T09:34:48;16.86;16.73;16.46;15.27;121.89;121.87;121.81;121.27;104.95;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T09:37:14;16.20;16.13;16.00;14.98;119.57;119.54;119.50;119.12;103.32;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T09:39:42;15.41;15.36;15.26;14.33;114.38;114.36;114.33;114.00;98.95;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T09:45:18;14.06;14.01;13.94;13.09;104.48;104.46;104.43;104.14;90.40;0.50
