sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:01:57;57;15;;147;153439
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:03:58;64;15;;161;150795
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:06:42;57;15;;146;151195
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:08:57;64;15;;161;149429
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:11:27;68;15;;171;149856
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:14:17;68;15;;173;151233
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:19:02;69;15;;174;150244
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:21:30;66;15;;166;148768
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:24:32;61;15;;157;152572
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:26:41;58;15;;147;149838
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:31:41;53;16;;137;153313
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:34:30;65;15;;164;149348
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:36:32;55;15;;138;148484
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:39:02;56;15;;144;153087
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:41:57;55;15;;140;150853
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:44:08;66;15;;165;148711
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:46:54;62;15;;158;151916
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:49:06;61;15;;154;150150
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:51:39;74;15;;185;149735
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:54:04;69;15;;176;151263
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:56:34;60;15;;152;150534
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T00:59:31;67;15;;169;149366
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:01:41;54;15;;136;149055
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:04:14;53;15;;135;150398
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:06:47;55;15;;142;152337
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:09:17;56;15;;141;149140
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:11:57;64;15;;162;150695
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:14:15;53;15;;135;150059
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:16:36;64;15;;160;148715
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:19:17;67;15;;173;152681
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:21:47;65;15;;163;149924
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:24:17;54;15;;139;151940
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:26:57;56;15;;141;148958
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:29:09;67;15;;171;151672
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:31:39;62;15;;156;148810
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:34:09;67;15;;166;146619
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:36:47;55;15;;141;151339
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:39:10;63;15;;163;153191
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:41:40;48;15;;123;150671
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:46:45;64;15;;165;152714
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:49:17;59;16;;148;149425
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:51:43;64;15;;163;151560
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:54:12;55;15;;140;150494
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:56:42;57;15;;143;150261
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T01:59:14;62;15;;156;149528
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:06:46;60;15;;153;151731
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:09:14;67;15;;170;151159
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:16:49;55;15;;138;149775
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:19:22;61;15;;154;149975
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:22:07;56;15;;142;151784
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:24:29;54;15;;133;146822
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:31:59;56;15;;143;150803
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:47:10;54;15;;137;149778
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:49:32;60;15;;152;150514
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T02:59:51;65;15;;164;151307
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:02:15;49;15;;125;150169
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:04:41;59;15;;148;150071
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:07:20;62;16;;157;149596
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:09:41;54;15;;137;150326
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:14:25;52;15;;133;150827
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:19:26;67;15;;168;150443
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:21:57;65;15;;164;149433
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:24:32;59;15;;149;151434
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:26:58;58;15;;145;149374
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:29:46;59;15;;150;150527
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:31:58;64;15;;163;151062
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:34:29;61;15;;155;150461
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:37:01;67;15;;167;149301
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:44:56;54;15;;138;151723
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:47:22;59;15;;150;151099
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:49:52;59;15;;149;150707
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:52:22;52;15;;134;151738
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T03:55:07;54;15;;136;149463
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:00:07;60;15;;151;149030
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:02:27;70;15;;176;150521
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:04:52;63;16;;161;151413
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:07:27;57;15;;144;149724
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:09:59;64;15;;160;149988
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:12:23;67;15;;170;150907
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:14:55;61;15;;155;151027
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:17:27;69;15;;172;149405
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:24:58;67;15;;175;154516
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:27:28;64;15;;162;150903
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:29:58;64;15;;159;148563
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:35:02;57;15;;140;145270
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:37:30;56;15;;147;155008
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:40:07;62;15;;155;148036
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:42:31;63;15;;163;153090
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:44:43;64;15;;162;149922
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:47:25;62;15;;157;150994
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:50:04;64;16;;162;151257
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:52:15;62;15;;154;148532
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:54:58;52;15;;128;146590
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:57:15;61;15;;160;154950
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T04:59:45;54;15;;138;150670
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:02:34;54;15;;137;150372
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:05:04;66;15;;165;150000
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:07:35;61;15;;154;150494
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:09:48;65;15;;163;149131
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:12:18;70;15;;176;150349
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:14:48;56;15;;143;150834
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:17:37;61;15;;155;151086
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:20:08;75;15;;189;151085
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:22:45;64;15;;161;149267
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:25:12;60;15;;152;150813
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:27:40;66;15;;167;151547
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:29:52;61;15;;153;150392
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:32:41;67;15;;169;149146
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:34:53;59;15;;152;152759
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:37:23;59;15;;150;150288
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:39:58;58;15;;145;147501
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:42:23;66;15;;170;153017
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:44:59;63;15;;156;147975
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:47:24;58;15;;149;152597
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:49:54;56;15;;141;150080
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:52:44;57;15;;145;150226
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:54:55;62;15;;155;149509
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:57:25;60;15;;152;150953
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T05:59:55;61;16;;153;149829
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:02:32;67;15;;168;148630
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:04:56;56;15;;144;152813
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:07:27;68;15;;170;149515
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:09:58;54;15;;137;151378
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:12:28;62;15;;157;150881
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:14:58;57;15;;143;149710
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:18:01;71;15;;177;148974
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:19:59;66;15;;168;152390
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:22:29;58;15;;147;150174
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:24:59;63;15;;159;150071
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:27:29;58;15;;147;149796
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:29:59;63;15;;158;150425
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:32:30;80;15;;201;149992
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:35:00;60;15;;152;149877
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:37:31;60;15;;149;148837
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:40:10;65;15;;166;152481
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:42:31;68;15;;172;149995
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:45:02;62;15;;157;150121
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:50:03;63;15;;161;151287
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:52:33;58;15;;145;149448
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:55:03;49;15;;125;150280
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T06:57:54;62;15;;158;150841
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:00:04;68;15;;172;151375
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:02:35;51;15;;130;150493
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:05:06;67;15;;170;150217
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:07:35;70;15;;175;149557
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:10:05;60;15;;153;150680
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:12:35;69;15;;174;149518
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:15:09;64;15;;162;151007
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:17:45;63;15;;158;150076
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:20:07;60;16;;153;151265
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:22:44;60;15;;151;150043
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:25:08;62;15;;158;151157
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:27:40;55;15;;139;149366
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:30:09;68;15;;171;150565
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:32:39;64;15;;163;151186
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:35:29;52;15;;130;149338
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:37:40;71;15;;179;151237
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:40:10;69;15;;175;150275
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:42:41;61;15;;155;150695
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:45:11;54;15;;137;150247
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:47:47;67;15;;167;149545
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:50:12;62;15;;158;151373
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:52:55;61;15;;154;150188
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:55:13;58;15;;147;150242
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T07:57:43;61;15;;151;147528
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:00:14;57;15;;145;152505
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:02:46;56;15;;143;150897
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:05:16;63;15;;160;150593
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:07:45;61;15;;153;150477
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:10:20;63;15;;160;151101
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:12:46;65;15;;165;150245
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:15:16;67;15;;170;150085
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:17:46;63;15;;158;150119
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:20:16;60;15;;151;150448
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:22:54;68;15;;170;149134
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:25:17;61;15;;153;150294
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:27:48;68;15;;173;150462
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:30:17;66;15;;165;148811
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:33:04;72;15;;183;151040
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:35:18;65;16;;165;150173
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:38:00;72;15;;183;150802
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:40:24;60;15;;151;150395
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:42:49;67;15;;170;151876
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:47:50;69;15;;176;150948
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:50:20;63;15;;160;150023
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:52:51;72;15;;178;147882
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:55:21;53;15;;136;152419
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T08:57:51;73;15;;184;149285
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:00:23;60;15;;150;149819
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:02:54;62;15;;156;150400
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:05:30;55;15;;140;151448
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:07:59;61;15;;153;149613
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:10:22;69;15;;174;149300
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:12:52;70;15;;177;149955
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:15:41;57;15;;144;151450
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:17:53;68;15;;170;149517
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:20:23;68;15;;174;151858
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:22:54;60;15;;151;149040
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:25:33;67;15;;170;150832
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:27:55;69;15;;173;148850
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:30:25;62;15;;158;152438
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:33:03;65;15;;164;149340
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:35:25;58;15;;148;150538
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:37:56;58;15;;144;148763
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:43:09;59;15;;150;150060
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:45:57;59;15;;150;151436
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:48:02;62;15;;158;150564
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:50:33;55;15;;139;150194
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:53:03;60;15;;150;149093
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:55:39;64;16;;161;149846
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T09:58:05;53;15;;137;153235
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:00:33;59;15;;150;150482
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:03:01;66;15;;168;150945
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:05:33;62;15;;157;150537
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:10:38;60;15;;152;151064
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:15:41;67;15;;168;149374
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:18:09;54;15;;135;149627
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:20:58;57;15;;145;152024
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:23:18;61;15;;157;152196
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:25:45;63;15;;159;149852
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:28:27;56;15;;140;147998
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:30:38;63;15;;164;153999
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:33:32;55;15;;138;148743
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:35:47;55;15;;142;152382
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:38:28;66;16;;168;150850
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:40:42;58;15;;146;150282
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:43:26;58;15;;148;151128
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:45:42;51;15;;126;147920
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:50:59;61;15;;154;150576
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:53:31;62;15;;156;149166
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:55:53;70;15;;177;151363
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T10:58:21;59;15;;150;150553
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:00:58;55;15;;140;151566
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:03:26;60;15;;152;151160
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:05:47;61;15;;153;150429
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:08:22;56;15;;142;150439
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:11:00;50;15;;126;150100
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:13:36;53;15;;134;149924
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:15:52;69;15;;175;150587
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:18:38;63;15;;159;150735
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:20:48;65;15;;164;149613
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:23:28;56;15;;142;151554
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:25:51;62;15;;157;150624
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:28:28;59;15;;150;151241
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:30:53;57;15;;144;150146
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:33:24;68;16;;171;149393
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:38:48;50;15;;127;152121
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:41:19;61;15;;155;150470
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:43:23;65;15;;163;150120
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:45:55;51;15;;129;149655
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:48:24;47;15;;119;151075
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:51:01;60;15;;150;149553
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:53:43;61;15;;156;151346
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:55:59;55;15;;138;150017
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T11:58:28;62;15;;158;150487
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:03:29;65;15;;164;149839
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:13:31;67;15;;171;151396
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:36:17;57;15;;145;151026
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:38:40;58;15;;146;150566
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:43:46;52;15;;131;149058
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:46:11;63;15;;163;152890
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:49:07;58;15;;147;150833
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:54:20;60;15;;151;150749
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T12:56:19;51;15;;128;149608
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:01:26;57;15;;144;151226
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:03:46;46;15;;118;151051
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:06:14;59;15;;149;149836
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:08:54;60;16;;151;150880
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:11:31;54;15;;136;151017
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:14:05;58;15;;146;150651
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:16:18;58;15;;148;150748
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:18:49;59;15;;150;150702
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:21:16;55;15;;140;150439
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:24:18;59;15;;146;148294
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:26:40;70;15;;177;150615
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:31:31;55;15;;141;151681
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:33:50;56;15;;139;147648
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:36:35;57;15;;146;153120
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:41:38;61;15;;156;153284
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:43:59;58;15;;147;150812
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:46:37;60;15;;148;147115
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:48:54;54;15;;140;153428
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:53:57;53;15;;133;150338
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T13:59:00;50;15;;127;149765
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:06:37;57;15;;144;150794
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:14:06;47;15;;120;150914
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:16:33;54;15;;137;150041
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:19:11;61;15;;154;151204
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:21:51;65;15;;164;151077
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:24:07;56;15;;139;148609
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:26:40;55;15;;141;152319
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:31:37;53;15;;135;150973
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:36:43;58;15;;145;149356
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:39:11;59;15;;150;150564
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:51:33;61;15;;155;151481
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-26T14:54:32;63;15;;159;151360
