sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:01:48;15.98;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:04:18;15.05;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:07:09;9.85;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:09:38;11.15;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:12:07;8.55;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:14:37;9.30;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:17:06;11.82;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:19:35;10.30;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:22:05;13.00;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:24:36;13.30;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:27:05;15.70;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:29:34;8.23;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:32:03;11.25;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:34:32;10.07;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:37:01;11.75;;;2.35;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:39:30;12.07;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:42:01;15.90;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:44:30;10.93;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:46:59;14.18;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:49:28;10.23;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:52:17;11.95;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:54:46;10.63;;;3.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:57:16;11.93;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T00:59:45;10.75;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:02:14;10.65;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:04:57;11.38;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:07:26;14.95;;;3.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:09:57;15.87;;;3.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:12:27;10.85;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:14:57;11.00;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:17:26;13.80;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:19:56;13.32;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:22:25;10.00;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:24:55;10.02;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:27:24;12.35;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:29:56;6.38;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:32:25;10.98;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:34:54;13.35;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:37:24;10.73;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:39:53;11.15;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:42:23;9.13;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:44:59;8.63;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:47:36;11.10;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:50:16;10.48;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:52:54;21.23;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:55:27;14.43;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T01:57:58;8.15;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:00:34;11.82;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:03:05;12.18;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:05:54;8.00;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:08:27;10.20;;;2.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:11:00;9.90;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:13:37;4.82;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:16:10;8.38;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:18:41;9.90;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:21:14;7.93;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:24:08;5.88;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:27:01;6.78;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:33:12;9.05;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:36:03;9.57;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:38:54;8.40;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:41:55;9.38;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:44:35;7.63;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:47:30;9.32;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:50:06;12.32;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:53:02;8.82;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:55:55;8.85;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T02:58:50;7.68;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:01:41;5.85;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:04:33;6.32;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:07:23;6.55;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:10:19;5.75;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:13:11;6.33;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:15:46;5.78;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:21:28;6.32;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:24:01;9.45;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:26:31;6.95;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:29:08;6.22;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:31:57;7.30;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:34:27;7.47;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:37:03;5.80;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:40:18;4.53;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:43:15;4.13;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:46:11;7.90;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:49:07;7.40;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:51:57;6.78;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:54:49;5.53;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T03:57:43;8.32;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:00:34;3.92;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:03:23;9.38;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:06:12;7.07;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:09:05;7.05;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:11:56;5.32;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:14:47;3.17;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:17:39;8.35;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:20:32;8.02;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:23:05;7.95;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:25:56;3.97;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:28:49;5.03;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:31:40;5.60;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:34:37;7.38;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:37:29;5.72;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:40:19;6.95;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:43:08;5.18;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:46:18;5.45;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:48:50;6.82;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:51:39;12.88;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:54:08;5.75;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:56:37;7.70;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T04:59:06;5.75;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:01:37;6.53;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:04:24;5.53;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:07:12;6.47;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:10:02;7.20;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:12:32;5.60;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:15:01;6.40;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:17:32;5.28;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:20:18;3.80;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:23:12;3.97;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:26:03;7.05;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:28:53;4.70;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:31:24;9.07;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:34:02;3.20;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:36:36;4.72;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:39:07;3.33;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:41:37;6.70;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:44:07;4.70;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:46:37;6.43;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:51:38;5.15;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:54:07;3.03;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:56:36;3.10;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T05:59:11;7.90;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:01:40;5.57;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:04:11;8.02;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:06:40;2.58;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:09:10;4.78;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:11:39;7.57;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:14:15;6.25;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:16:44;7.25;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:19:15;6.85;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:21:44;5.05;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:24:13;3.88;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:26:42;4.55;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:29:11;5.15;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:31:40;4.18;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:34:09;4.68;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:36:40;5.95;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:39:10;4.90;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:41:39;5.88;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:44:08;6.00;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:46:44;6.07;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:49:13;1.20;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:51:43;7.15;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:54:12;3.47;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:56:41;6.78;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T06:59:10;7.03;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:01:40;3.35;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:04:09;4.47;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:06:40;10.05;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:09:11;2.22;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:11:44;3.45;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:14:14;5.28;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:16:43;6.68;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:19:13;7.38;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:21:43;8.30;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:24:14;7.13;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:26:44;4.10;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:29:14;6.57;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:31:44;5.95;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:34:13;4.90;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:36:42;8.73;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:39:12;3.58;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:44:28;4.65;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:46:58;2.95;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:49:28;3.00;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:51:57;4.97;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:54:27;2.45;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:56:58;4.35;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T07:59:47;1.98;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:02:21;7.32;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:04:50;3.85;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:07:19;3.45;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:09:50;2.65;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:12:19;4.50;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:14:50;6.93;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:17:19;5.05;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:19:48;4.88;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:22:17;7.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:24:46;3.60;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:27:17;8.63;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:29:46;7.28;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:32:15;7.05;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:34:44;4.50;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:37:13;8.90;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:39:42;7.85;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:42:12;5.95;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:44:42;4.30;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:47:12;2.72;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:49:41;9.07;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:52:10;6.03;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:54:39;6.22;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:57:08;5.30;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T08:59:37;7.85;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:02:09;3.53;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:04:39;7.18;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:07:08;3.72;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:09:37;7.38;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:12:06;13.88;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:14:35;7.88;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:17:04;7.80;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:19:35;9.07;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:22:04;7.65;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:24:50;10.75;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:29:50;8.52;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:32:19;9.95;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:34:49;9.77;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:37:18;7.28;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:39:48;7.13;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:42:19;13.82;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:44:56;8.70;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:47:32;7.72;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:50:19;3.67;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:53:01;4.13;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:55:36;5.22;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T09:58:12;5.68;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:00:49;6.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:03:20;4.85;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:06:00;3.67;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:08:42;11.63;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:11:32;6.03;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:14:10;4.60;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:16:49;6.55;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:19:33;3.15;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:25:16;4.07;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:27:49;3.22;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:30:22;4.03;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:33:00;6.90;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:35:35;6.40;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:38:12;7.18;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:40:53;3.92;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:43:27;5.70;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:46:04;6.35;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:48:53;8.57;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:51:22;5.72;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:53:53;4.30;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:56:22;5.45;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T10:58:58;8.80;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:01:31;3.72;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:04:03;8.77;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:06:35;5.68;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:09:19;4.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:12:02;7.38;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:14:33;4.20;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:17:05;5.82;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:19:39;9.77;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:22:19;5.78;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:27:44;8.57;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:30:19;6.95;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:33:00;10.23;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:35:50;2.60;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:38:22;2.58;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:41:15;4.25;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:46:40;2.80;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:49:16;9.13;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:51:48;6.45;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:54:29;4.57;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:57:14;4.32;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T11:59:46;3.83;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:02:18;5.18;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:04:56;4.97;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:10:42;5.35;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:13:22;2.03;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:16:03;1.88;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:18:41;3.70;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:21:28;3.40;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:24:13;5.35;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:27:00;2.35;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:33:02;4.18;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:35:47;5.18;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:38:54;2.20;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:41:38;3.22;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:44:26;3.22;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:47:30;4.03;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:50:07;3.10;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:52:45;3.17;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:55:25;1.63;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T12:58:19;4.60;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:00:58;2.88;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:03:32;2.78;;;0.68;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:06:09;3.63;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:08:44;1.90;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:11:20;4.25;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:13:53;5.07;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:16:27;3.25;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:19:02;3.72;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:21:36;3.83;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:24:10;7.60;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:26:54;4.43;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:29:36;4.45;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:32:13;2.78;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:34:44;4.05;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:40:27;3.17;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:42:59;5.03;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:45:52;7.45;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:51:47;4.32;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:54:23;3.53;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T13:57:08;4.68;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T14:00:04;2.55;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-12-26T14:05:55;3.97;;;1.15;;
