sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:01:30;72;16;;181;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:04:00;64;15;;162;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:06:30;77;16;;195;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:09:00;88;17;;219;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:11:30;62;15;;156;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:14:02;69;16;;173;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:16:30;72;16;;181;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:19:00;70;15;;176;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:21:30;83;17;;208;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:24:00;72;15;;181;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:26:30;66;16;;167;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:29:00;75;16;;190;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:31:31;78;16;;197;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:34:00;65;15;;164;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:36:31;73;16;;182;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:39:00;71;16;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:41:30;87;17;;219;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:44:00;73;17;;180;147660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:46:30;76;16;;191;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:49:00;63;15;;160;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:51:30;81;17;;204;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:54:00;75;16;;190;151610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:56:30;75;16;;187;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T00:59:00;66;15;;166;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:01:30;71;16;;174;145800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:04:00;75;16;;193;153940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:06:30;79;17;;197;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:09:00;65;15;;164;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:11:30;63;16;;159;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:14:00;75;16;;183;145290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:16:30;73;17;;189;153650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:19:00;69;15;;175;150720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:21:30;77;17;;192;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:24:00;67;16;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:26:30;78;17;;195;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:29:00;72;16;;183;151150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:31:30;74;16;;185;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:34:00;66;16;;167;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:36:30;77;16;;195;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:39:00;69;17;;173;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:41:30;76;17;;191;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:44:01;67;16;;169;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:46:33;76;17;;192;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:49:05;65;17;;164;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:51:30;65;16;;162;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:54:00;77;17;;195;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:56:31;74;17;;186;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T01:59:01;74;17;;185;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:01:30;68;16;;170;148180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:04:01;68;16;;172;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:06:30;73;17;;186;152130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:09:00;67;16;;168;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:11:31;67;16;;168;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:14:00;78;16;;197;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:16:30;66;17;;165;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:19:00;72;16;;181;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:21:41;75;17;;190;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:26:36;72;17;;180;148140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:29:10;73;16;;185;151830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:31:35;72;18;;182;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:34:06;68;16;;171;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:39:05;73;18;;182;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:41:32;72;17;;182;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:44:05;74;18;;185;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:46:31;80;18;;201;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:49:32;65;17;;165;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:51:35;74;17;;186;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:54:05;72;18;;182;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:56:31;75;18;;187;149160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T02:59:03;77;18;;193;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:01:32;74;18;;187;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:04:00;74;18;;188;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:06:30;76;18;;192;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:09:01;70;17;;175;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:11:31;73;18;;182;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:14:04;63;16;;158;148200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:16:30;74;17;;189;152570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:19:01;66;17;;166;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:21:33;74;19;;187;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:24:00;67;17;;171;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:26:31;64;16;;162;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:29:00;79;19;;199;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:31:30;72;17;;182;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:34:03;67;19;;169;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:41:31;68;18;;171;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:44:05;74;19;;188;151120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:46:34;71;19;;177;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:49:06;75;18;;187;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:51:36;79;19;;199;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:54:05;73;20;;183;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:56:33;68;18;;171;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T03:59:03;74;19;;186;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:01:30;79;19;;197;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:04:00;79;19;;201;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:06:32;61;17;;154;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:09:03;70;19;;177;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:11:30;73;17;;183;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:16:36;76;18;;190;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:21:33;65;17;;164;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:24:02;71;17;;181;151150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:26:32;68;18;;172;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:29:00;79;19;;199;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:31:32;70;18;;176;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:34:01;65;17;;165;151130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:36:31;78;18;;195;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:39:01;73;18;;182;149040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:41:30;67;17;;169;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:44:01;72;18;;179;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:46:30;67;17;;170;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:49:01;85;19;;213;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:51:30;78;19;;193;146940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:54:00;66;17;;168;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:56:30;70;17;;175;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T04:59:00;67;18;;170;151240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:01:30;68;17;;174;151400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:04:00;81;18;;204;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:06:30;71;18;;179;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:09:00;76;18;;189;147990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:11:31;66;17;;166;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:14:00;78;18;;199;151730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:16:30;73;18;;183;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:19:00;76;18;;190;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:21:30;70;17;;178;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:24:00;75;18;;188;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:26:30;76;18;;192;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:29:00;72;18;;180;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:31:30;86;18;;216;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:34:00;68;18;;170;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:36:32;78;18;;199;151630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:39:00;77;17;;193;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:41:30;80;19;;202;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:44:00;65;16;;165;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:46:30;77;18;;194;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:49:00;76;18;;191;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:51:30;75;18;;190;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:54:00;69;17;;175;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:56:30;85;18;;210;147760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T05:59:00;80;18;;201;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:01:30;76;18;;194;151690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:04:00;66;17;;166;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:06:30;67;17;;169;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:09:00;80;18;;200;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:11:30;72;17;;183;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:16:30;73;18;;182;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:19:00;70;17;;178;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:21:30;75;17;;187;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:24:00;76;18;;190;149100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:26:30;71;18;;182;151720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:29:00;81;19;;202;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:31:30;82;18;;207;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:34:00;76;18;;189;148360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:36:30;60;17;;152;151520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:39:00;77;17;;194;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:41:30;65;17;;165;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:44:00;73;18;;183;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:46:30;66;17;;166;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:49:00;78;18;;196;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:51:30;75;18;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:54:00;73;18;;182;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:56:30;71;18;;177;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T06:59:01;67;16;;168;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:01:31;69;18;;175;151140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:04:00;75;17;;189;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:06:31;70;18;;176;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:09:02;84;19;;212;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:11:31;68;17;;170;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:14:00;73;17;;185;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:16:30;79;18;;198;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:19:00;67;17;;168;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:21:30;79;19;;200;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:24:00;71;17;;177;147550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:26:30;70;17;;179;152120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:29:00;74;17;;188;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:31:30;66;17;;163;146430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:34:00;73;18;;188;153260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:36:30;78;18;;196;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:39:00;73;17;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:41:30;67;17;;169;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:44:00;73;18;;183;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:46:30;81;18;;204;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:49:00;79;19;;199;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:51:30;74;17;;186;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:54:00;70;17;;176;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:56:31;77;18;;195;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T07:59:00;76;18;;193;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:01:30;64;17;;160;148700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:04:00;79;18;;199;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:06:30;76;18;;191;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:09:00;92;18;;230;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:11:31;76;18;;191;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:14:00;69;17;;174;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:16:30;73;18;;182;147760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:19:00;82;18;;208;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:21:30;82;18;;210;151810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:24:00;78;18;;193;147900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:26:30;68;17;;172;151310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:29:00;81;18;;204;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:31:30;72;18;;183;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:34:00;74;17;;186;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:36:30;73;17;;180;147580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:39:00;70;18;;178;152530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:41:30;71;17;;179;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:44:00;80;18;;199;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:46:30;67;17;;170;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:49:00;78;17;;195;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:51:30;77;17;;193;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:54:00;74;18;;187;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:56:30;78;18;;197;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T08:59:00;71;17;;179;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:01:30;88;19;;221;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:04:02;74;18;;185;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:06:31;72;17;;181;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:09:00;83;19;;208;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:11:30;83;18;;209;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:14:01;73;17;;184;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:16:32;87;19;;216;148630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:19:01;74;17;;188;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:21:30;82;18;;208;151260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:24:02;89;18;;223;149160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:26:31;89;19;;225;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:29:00;78;17;;198;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:31:31;75;17;;189;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:34:01;72;16;;180;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:36:31;74;17;;186;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:39:00;81;17;;205;151370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:41:38;78;17;;195;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:46:32;81;18;;204;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:49:03;80;16;;201;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:51:30;76;18;;193;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:54:01;67;15;;169;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:56:31;83;18;;211;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T09:59:01;77;16;;194;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:01:32;75;17;;188;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:04:03;86;18;;217;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:06:33;80;17;;200;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:09:09;75;16;;188;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:11:41;81;18;;205;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:14:07;76;16;;191;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:19:08;82;18;;206;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:21:37;89;18;;224;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:24:02;82;17;;205;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:26:32;83;18;;210;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:29:04;87;17;;218;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:31:36;79;17;;200;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:34:05;76;18;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:39:01;76;17;;192;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:41:34;75;16;;189;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:44:00;83;18;;207;148010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:46:36;80;17;;203;151790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:49:00;83;17;;209;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:51:30;65;15;;164;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:54:00;81;17;;202;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:56:30;79;18;;199;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T10:59:01;66;16;;164;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:01:32;75;16;;191;151140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:04:01;76;17;;191;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:06:35;67;15;;168;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:09:00;79;17;;200;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:11:31;66;16;;166;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:14:00;76;17;;190;148190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:16:33;71;16;;181;151110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:19:00;79;17;;200;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:21:31;69;16;;174;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:26:30;80;17;;201;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:31:31;75;17;;189;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:34:00;81;18;;203;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:36:30;70;16;;176;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:39:01;77;17;;194;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:41:35;66;16;;166;148780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:44:03;69;16;;174;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:46:33;77;17;;191;147370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:49:00;63;16;;160;151700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:51:32;76;17;;191;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:56:30;84;17;;211;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T11:59:05;74;18;;187;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:01:30;72;17;;181;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:04:00;71;16;;180;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:11:36;72;16;;183;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:14:05;72;17;;182;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:16:36;66;17;;166;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:19:06;72;16;;182;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:21:53;81;17;;202;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:24:09;79;18;;199;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:26:33;69;17;;173;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:31:35;80;18;;201;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:34:05;69;16;;174;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:36:35;74;17;;187;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:39:06;74;17;;187;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:41:35;72;16;;179;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:44:11;68;17;;170;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:46:34;70;17;;178;152190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:50:03;72;16;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:51:32;76;17;;190;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:54:09;79;17;;196;147670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T12:56:34;59;15;;152;152610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-26T13:01:32;76;17;;189;148210
