sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:02:08;13.50;11.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:04:34;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:06:59;12.75;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:09:25;9.50;9.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:11:50;12.00;11.50;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:14:16;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:16:42;10.50;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:19:09;9.75;9.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:21:35;12.75;11.25;4.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:24:02;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:26:28;9.50;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:28:56;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:31:22;9.75;9.25;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:33:53;13.00;11.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:36:20;13.00;13.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:38:48;12.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:41:14;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:43:41;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:46:07;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:48:33;12.00;9.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:50:58;11.75;11.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:53:25;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:55:51;10.25;10.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T00:58:17;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:00:43;14.50;14.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:03:10;15.50;14.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:05:43;15.00;15.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:08:11;11.25;11.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:10:39;14.25;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:13:06;17.75;17.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:15:32;17.00;13.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:17:58;12.50;12.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:20:24;13.25;11.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:22:50;14.00;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:25:16;13.75;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:27:42;10.00;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:30:07;11.00;10.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:32:33;15.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:34:59;10.50;10.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:37:24;12.75;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:39:50;13.25;11.75;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:42:17;13.00;12.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:44:56;11.50;11.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:50:23;14.50;14.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:52:57;13.25;13.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:55:26;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T01:57:56;10.50;10.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:00:26;10.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:02:52;10.50;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:05:37;10.50;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:10:32;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:13:02;11.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:15:28;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:17:55;11.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:20:22;10.00;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:26:24;11.50;10.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:29:09;10.50;10.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:31:57;12.00;12.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:43:36;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:46:03;10.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:49:17;10.00;10.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:52:34;10.50;10.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:55:59;14.50;12.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T02:58:57;17.25;14.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:01:49;9.75;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:04:39;11.50;11.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:07:34;12.75;12.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:10:23;12.25;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:13:21;12.50;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:15:55;13.00;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:18:51;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:21:23;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:23:52;9.75;9.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:26:21;12.00;11.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:29:13;12.50;12.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:32:01;15.50;15.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:34:29;12.75;12.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:37:32;13.00;13.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:39:56;11.00;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:46:06;11.50;11.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T03:58:02;13.50;12.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:00:49;13.25;13.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:03:38;9.00;9.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:06:25;13.00;11.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:09:24;12.25;12.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:12:21;9.75;9.75;2.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:15:22;13.25;13.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:18:16;8.50;8.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:21:08;11.00;11.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:24:02;21.50;19.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:26:54;12.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:29:43;13.50;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:35:19;13.00;12.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:38:07;9.25;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:40:57;13.50;12.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:43:43;13.50;11.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:46:50;13.00;13.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:49:17;11.75;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:52:04;12.00;10.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:54:32;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:56:57;9.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T04:59:23;11.00;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:01:49;10.00;10.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:04:33;12.75;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:07:28;10.25;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:10:17;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:12:48;10.00;10.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:15:14;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:17:40;9.25;9.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:20:24;11.00;10.50;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:23:26;13.00;12.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:26:13;10.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:28:59;9.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:31:27;13.00;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:33:53;9.50;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:36:37;12.00;11.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:39:07;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:41:33;13.25;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:44:00;11.25;10.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:46:25;12.00;9.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:48:51;8.75;8.75;1.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:51:16;9.00;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:53:42;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:56:15;12.75;12.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T05:58:41;11.25;11.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:01:08;11.75;11.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:03:39;13.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:06:07;12.00;12.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:08:33;14.00;14.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:11:01;15.50;14.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:13:28;15.00;15.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:15:54;14.50;14.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:18:19;15.00;11.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:20:45;12.75;12.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:23:10;12.50;12.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:25:36;10.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:28:02;9.75;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:30:27;12.50;12.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:32:53;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:35:18;13.00;13.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:37:44;9.75;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:40:10;12.25;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:42:35;9.75;9.75;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:45:01;13.75;13.75;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:47:27;15.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:49:53;15.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:52:18;12.00;11.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:54:44;12.25;12.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:57:10;13.25;11.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T06:59:35;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:02:01;12.00;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:04:26;9.75;9.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:06:52;9.25;9.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:09:18;10.25;10.25;2.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:11:45;10.50;10.50;2.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:14:12;11.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:16:39;12.50;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:19:08;10.25;10.25;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:21:35;13.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:24:01;11.00;10.75;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:26:27;8.75;8.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:28:56;11.25;9.75;2.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:31:23;11.00;9.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:33:49;10.25;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:36:16;10.00;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:38:43;10.00;9.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:41:08;13.75;13.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:43:53;10.50;10.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:46:19;12.75;10.25;2.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:48:45;11.00;10.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:51:10;10.75;10.25;4.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:53:36;8.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:56:02;10.50;10.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T07:58:27;13.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:00:53;15.50;13.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:03:19;13.25;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:05:48;13.00;11.25;2.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:08:15;11.25;11.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:10:41;8.00;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:13:06;10.75;10.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:15:33;9.50;9.50;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:17:58;10.00;10.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:20:24;10.75;10.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:22:49;14.00;14.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:25:15;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:27:41;12.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:30:07;11.75;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:32:33;16.50;15.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:34:59;16.00;15.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:37:24;12.25;12.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:39:50;12.25;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:42:21;15.50;15.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:44:47;11.50;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:47:13;15.25;15.25;4.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:49:39;13.75;13.75;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:52:05;19.25;19.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:54:31;16.75;12.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:56:57;12.25;11.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T08:59:23;12.00;12.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:01:49;11.75;10.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:04:14;12.50;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:06:40;12.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:09:06;13.50;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:11:35;11.50;11.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:14:02;14.00;10.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:16:29;19.00;13.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:18:58;19.50;16.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:21:25;16.50;12.75;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:23:59;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:26:26;18.75;18.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:28:53;13.50;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:31:20;11.50;11.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:33:47;13.00;12.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:36:14;15.00;13.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:38:42;15.50;15.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:41:23;15.50;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:50:13;15.75;15.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:52:49;14.75;14.75;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:55:24;20.00;19.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T09:58:14;16.00;15.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:00:51;13.00;13.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:03:39;18.50;18.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:06:29;20.25;20.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:25:55;32.75;32.75;25.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:30:57;43.50;42.75;31.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:33:37;43.50;42.75;32.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:36:14;56.00;52.00;39.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:38:45;43.25;43.25;34.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:41:35;46.75;45.50;34.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:44:08;42.00;41.50;33.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:49:26;39.25;37.25;29.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:51:53;35.00;35.00;28.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:54:21;34.75;34.75;27.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:56:48;36.75;34.50;26.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T10:59:19;33.25;32.25;25.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:01:46;28.25;27.75;21.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:04:14;30.00;29.25;22.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:06:41;30.25;29.00;22.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:12:02;30.00;30.00;21.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:14:39;28.75;28.25;20.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:17:10;28.25;28.25;19.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:19:39;31.25;29.50;19.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:22:19;28.25;26.75;20.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:27:43;21.00;21.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:35:53;22.00;20.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:38:28;18.75;18.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:41:00;18.00;18.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:43:48;16.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:46:15;16.25;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:48:41;13.00;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:51:15;14.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:53:40;17.00;15.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:56:06;14.75;14.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T11:58:34;12.00;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:03:30;13.75;13.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:11:26;12.25;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:14:11;13.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:17:14;12.00;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:33:50;18.00;17.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:39:38;20.00;20.00;13.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:42:56;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:52:59;15.00;14.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T12:58:32;14.75;13.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:01:16;13.00;12.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:03:47;12.00;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:06:23;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:09:11;12.00;12.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:11:57;10.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:14:29;11.50;11.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:17:08;11.00;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:22:32;16.00;16.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:25:21;13.50;13.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:27:50;10.00;10.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:30:19;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:32:45;13.50;12.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:38:14;15.50;15.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:40:55;9.75;9.75;2.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:46:56;11.00;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:49:35;12.50;12.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T13:59:56;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:02:50;13.50;13.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:08:29;14.00;13.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:16:48;15.00;15.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:19:48;20.50;19.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:22:54;20.00;19.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:30:52;24.00;24.00;12.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:38:36;23.25;23.25;15.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:41:11;20.00;18.25;12.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:51:47;17.25;17.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T14:56:51;19.00;19.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:02:10;24.00;22.75;15.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:05:07;19.25;19.25;11.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:10:20;19.75;19.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:16:11;18.50;18.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:35:27;16.75;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:38:02;18.00;16.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:40:51;17.00;17.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:46:29;24.50;24.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T15:49:40;16.75;16.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:05:36;28.25;26.25;17.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:11:13;24.50;21.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:16:27;22.00;22.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:18:55;19.25;19.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:21:21;16.00;16.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:24:09;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:26:42;15.00;15.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:29:12;15.50;15.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:31:43;14.25;14.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:34:12;15.00;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-26T16:36:41;17.50;16.00;9.00
