sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-12-26T00:02:23;17.30;47.19
65188;SHT30;51775;51.148;6.950;2022-12-26T00:04:48;17.28;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T00:07:13;17.30;47.08
65188;SHT30;51775;51.148;6.950;2022-12-26T00:09:39;17.30;47.11
65188;SHT30;51775;51.148;6.950;2022-12-26T00:12:04;17.28;47.02
65188;SHT30;51775;51.148;6.950;2022-12-26T00:14:29;17.27;47.07
65188;SHT30;51775;51.148;6.950;2022-12-26T00:16:55;17.30;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T00:19:20;17.30;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T00:21:45;17.28;47.24
65188;SHT30;51775;51.148;6.950;2022-12-26T00:24:10;17.30;47.05
65188;SHT30;51775;51.148;6.950;2022-12-26T00:26:36;17.27;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T00:29:02;17.30;47.20
65188;SHT30;51775;51.148;6.950;2022-12-26T00:31:30;17.31;47.06
65188;SHT30;51775;51.148;6.950;2022-12-26T00:33:56;17.27;47.12
65188;SHT30;51775;51.148;6.950;2022-12-26T00:36:24;17.27;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T00:38:50;17.27;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T00:41:17;17.30;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T00:43:43;17.27;47.24
65188;SHT30;51775;51.148;6.950;2022-12-26T00:46:09;17.27;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T00:48:34;17.26;47.22
65188;SHT30;51775;51.148;6.950;2022-12-26T00:51:00;17.24;47.20
65188;SHT30;51775;51.148;6.950;2022-12-26T00:53:26;17.26;47.19
65188;SHT30;51775;51.148;6.950;2022-12-26T00:55:52;17.27;47.24
65188;SHT30;51775;51.148;6.950;2022-12-26T00:58:18;17.27;47.13
65188;SHT30;51775;51.148;6.950;2022-12-26T01:00:44;17.28;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T01:03:10;17.28;47.15
65188;SHT30;51775;51.148;6.950;2022-12-26T01:05:40;17.26;47.10
65188;SHT30;51775;51.148;6.950;2022-12-26T01:08:05;17.27;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T01:10:31;17.27;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T01:12:56;17.26;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T01:15:21;17.27;47.18
65188;SHT30;51775;51.148;6.950;2022-12-26T01:17:47;17.27;47.21
65188;SHT30;51775;51.148;6.950;2022-12-26T01:20:12;17.27;47.11
65188;SHT30;51775;51.148;6.950;2022-12-26T01:22:37;17.26;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T01:25:03;17.27;47.18
65188;SHT30;51775;51.148;6.950;2022-12-26T01:27:29;17.26;47.21
65188;SHT30;51775;51.148;6.950;2022-12-26T01:29:54;17.27;47.12
65188;SHT30;51775;51.148;6.950;2022-12-26T01:32:20;17.26;47.21
65188;SHT30;51775;51.148;6.950;2022-12-26T01:34:45;17.24;47.18
65188;SHT30;51775;51.148;6.950;2022-12-26T01:37:14;17.24;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T01:39:40;17.26;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T01:42:13;17.24;47.18
65188;SHT30;51775;51.148;6.950;2022-12-26T01:47:19;17.24;47.10
65188;SHT30;51775;51.148;6.950;2022-12-26T01:49:49;17.24;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T01:52:22;17.24;47.20
65188;SHT30;51775;51.148;6.950;2022-12-26T01:54:50;17.24;47.17
65188;SHT30;51775;51.148;6.950;2022-12-26T01:57:19;17.24;47.25
65188;SHT30;51775;51.148;6.950;2022-12-26T01:59:46;17.23;47.14
65188;SHT30;51775;51.148;6.950;2022-12-26T02:02:12;17.24;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T02:04:41;17.24;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T02:07:08;17.22;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T02:09:34;17.22;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T02:12:16;17.26;47.10
65188;SHT30;51775;51.148;6.950;2022-12-26T02:14:43;17.26;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T02:17:09;17.24;47.21
65188;SHT30;51775;51.148;6.950;2022-12-26T02:25:33;17.20;47.18
65188;SHT30;51775;51.148;6.950;2022-12-26T02:45:03;17.24;47.15
65188;SHT30;51775;51.148;6.950;2022-12-26T02:48:05;17.22;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T02:56:25;17.22;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T02:58:57;17.23;47.26
65188;SHT30;51775;51.148;6.950;2022-12-26T03:01:30;17.20;47.36
65188;SHT30;51775;51.148;6.950;2022-12-26T03:03:59;17.20;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T03:06:30;17.20;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T03:09:10;17.19;47.24
65188;SHT30;51775;51.148;6.950;2022-12-26T03:11:40;17.22;47.34
65188;SHT30;51775;51.148;6.950;2022-12-26T03:14:15;17.22;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T03:16:47;17.20;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T03:19:14;17.20;47.30
65188;SHT30;51775;51.148;6.950;2022-12-26T03:21:42;17.19;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T03:24:11;17.20;47.22
65188;SHT30;51775;51.148;6.950;2022-12-26T03:26:42;17.19;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T03:29:12;17.19;47.34
65188;SHT30;51775;51.148;6.950;2022-12-26T03:31:37;17.19;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T03:34:04;17.22;47.31
65188;SHT30;51775;51.148;6.950;2022-12-26T03:36:34;17.22;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T03:39:33;17.22;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T03:42:10;17.17;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T03:44:47;17.19;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T03:49:48;17.19;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T03:52:38;17.19;47.25
65188;SHT30;51775;51.148;6.950;2022-12-26T03:55:25;17.17;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T04:00:27;17.17;47.35
65188;SHT30;51775;51.148;6.950;2022-12-26T04:02:58;17.17;47.40
65188;SHT30;51775;51.148;6.950;2022-12-26T04:05:25;17.19;47.26
65188;SHT30;51775;51.148;6.950;2022-12-26T04:07:56;17.17;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T04:10:28;17.17;47.36
65188;SHT30;51775;51.148;6.950;2022-12-26T04:12:56;17.20;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T04:18:14;17.19;47.30
65188;SHT30;51775;51.148;6.950;2022-12-26T04:20:51;17.17;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T04:23:28;17.17;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T04:26:04;17.19;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T04:28:30;17.15;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T04:31:01;17.16;47.23
65188;SHT30;51775;51.148;6.950;2022-12-26T04:33:40;17.16;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T04:36:14;17.16;47.40
65188;SHT30;51775;51.148;6.950;2022-12-26T04:38:44;17.16;47.35
65188;SHT30;51775;51.148;6.950;2022-12-26T04:41:12;17.15;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T04:43:39;17.16;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T04:46:04;17.17;47.40
65188;SHT30;51775;51.148;6.950;2022-12-26T04:48:29;17.17;47.16
65188;SHT30;51775;51.148;6.950;2022-12-26T04:50:55;17.13;47.37
65188;SHT30;51775;51.148;6.950;2022-12-26T04:53:20;17.16;47.30
65188;SHT30;51775;51.148;6.950;2022-12-26T04:55:45;17.15;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T04:58:11;17.15;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T05:00:36;17.16;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T05:03:02;17.16;47.30
65188;SHT30;51775;51.148;6.950;2022-12-26T05:05:27;17.13;47.35
65188;SHT30;51775;51.148;6.950;2022-12-26T05:07:52;17.12;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T05:10:24;17.15;47.25
65188;SHT30;51775;51.148;6.950;2022-12-26T05:12:50;17.13;47.34
65188;SHT30;51775;51.148;6.950;2022-12-26T05:15:16;17.13;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T05:17:41;17.15;47.25
65188;SHT30;51775;51.148;6.950;2022-12-26T05:20:08;17.13;47.37
65188;SHT30;51775;51.148;6.950;2022-12-26T05:22:37;17.12;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T05:25:04;17.13;47.30
65188;SHT30;51775;51.148;6.950;2022-12-26T05:27:39;17.15;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T05:30:06;17.15;47.31
65188;SHT30;51775;51.148;6.950;2022-12-26T05:32:31;17.13;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T05:34:57;17.13;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T05:37:22;17.12;47.31
65188;SHT30;51775;51.148;6.950;2022-12-26T05:39:47;17.15;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T05:42:13;17.12;47.40
65188;SHT30;51775;51.148;6.950;2022-12-26T05:44:38;17.12;47.36
65188;SHT30;51775;51.148;6.950;2022-12-26T05:47:03;17.10;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T05:49:28;17.12;47.27
65188;SHT30;51775;51.148;6.950;2022-12-26T05:51:54;17.10;47.36
65188;SHT30;51775;51.148;6.950;2022-12-26T05:54:19;17.12;47.31
65188;SHT30;51775;51.148;6.950;2022-12-26T05:56:44;17.10;47.51
65188;SHT30;51775;51.148;6.950;2022-12-26T05:59:09;17.10;47.46
65188;SHT30;51775;51.148;6.950;2022-12-26T06:01:35;17.12;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T06:04:00;17.12;47.33
65188;SHT30;51775;51.148;6.950;2022-12-26T06:06:26;17.12;47.48
65188;SHT30;51775;51.148;6.950;2022-12-26T06:08:52;17.09;47.28
65188;SHT30;51775;51.148;6.950;2022-12-26T06:11:18;17.08;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T06:13:44;17.12;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T06:16:11;17.12;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T06:18:37;17.12;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T06:21:11;17.10;47.42
65188;SHT30;51775;51.148;6.950;2022-12-26T06:23:37;17.13;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T06:26:03;17.10;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T06:28:29;17.09;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T06:31:01;17.09;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T06:33:27;17.10;47.34
65188;SHT30;51775;51.148;6.950;2022-12-26T06:35:52;17.08;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T06:38:17;17.10;47.34
65188;SHT30;51775;51.148;6.950;2022-12-26T06:40:43;17.10;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T06:43:08;17.09;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T06:45:34;17.10;47.45
65188;SHT30;51775;51.148;6.950;2022-12-26T06:47:59;17.10;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T06:50:25;17.12;47.36
65188;SHT30;51775;51.148;6.950;2022-12-26T06:52:51;17.08;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T06:55:16;17.09;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T06:57:41;17.09;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T07:00:07;17.09;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T07:02:33;17.09;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T07:04:58;17.10;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T07:07:23;17.09;47.29
65188;SHT30;51775;51.148;6.950;2022-12-26T07:09:48;17.08;47.48
65188;SHT30;51775;51.148;6.950;2022-12-26T07:12:14;17.09;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T07:14:39;17.09;47.39
65188;SHT30;51775;51.148;6.950;2022-12-26T07:17:04;17.08;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T07:19:30;17.06;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T07:21:55;17.08;47.48
65188;SHT30;51775;51.148;6.950;2022-12-26T07:24:21;17.06;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T07:26:47;17.08;47.32
65188;SHT30;51775;51.148;6.950;2022-12-26T07:29:13;17.06;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T07:31:39;17.08;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T07:34:05;17.06;47.46
65188;SHT30;51775;51.148;6.950;2022-12-26T07:36:31;17.06;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T07:38:56;17.08;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T07:41:21;17.08;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T07:43:47;17.06;47.57
65188;SHT30;51775;51.148;6.950;2022-12-26T07:46:12;17.06;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T07:48:37;17.06;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T07:51:02;17.06;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T07:53:28;17.08;47.53
65188;SHT30;51775;51.148;6.950;2022-12-26T07:55:57;17.06;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T07:58:23;17.03;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T08:00:48;17.05;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T08:03:13;17.06;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T08:05:38;17.06;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T08:08:04;17.06;47.60
65188;SHT30;51775;51.148;6.950;2022-12-26T08:10:29;17.08;47.45
65188;SHT30;51775;51.148;6.950;2022-12-26T08:12:54;17.03;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T08:15:19;17.03;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T08:17:45;17.05;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T08:20:10;17.00;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T08:22:35;17.03;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T08:25:01;17.02;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T08:27:26;17.03;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T08:29:51;17.03;47.38
65188;SHT30;51775;51.148;6.950;2022-12-26T08:32:16;17.03;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T08:34:42;17.05;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T08:37:07;17.02;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T08:39:32;17.03;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T08:41:58;17.02;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T08:44:23;17.03;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T08:46:48;17.02;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T08:49:13;17.03;47.68
65188;SHT30;51775;51.148;6.950;2022-12-26T08:51:39;17.02;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T08:54:04;17.00;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T08:56:30;17.03;47.43
65188;SHT30;51775;51.148;6.950;2022-12-26T08:58:56;17.00;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T09:01:24;17.03;47.53
65188;SHT30;51775;51.148;6.950;2022-12-26T09:03:54;17.02;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T09:06:20;17.02;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T09:08:46;17.02;47.60
65188;SHT30;51775;51.148;6.950;2022-12-26T09:11:14;17.00;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T09:13:40;17.03;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T09:16:10;17.00;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T09:18:36;17.00;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T09:21:04;16.99;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T09:23:30;17.00;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T09:26:07;17.00;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T09:28:33;16.99;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T09:31:04;17.00;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T09:33:30;17.00;47.53
65188;SHT30;51775;51.148;6.950;2022-12-26T09:35:56;16.98;47.46
65188;SHT30;51775;51.148;6.950;2022-12-26T09:38:22;17.00;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T09:43:49;16.98;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T09:49:02;17.02;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T09:51:32;17.00;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T09:53:59;16.98;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T09:56:25;16.98;47.53
65188;SHT30;51775;51.148;6.950;2022-12-26T09:58:54;16.99;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T10:01:25;16.99;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T10:03:56;17.00;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T10:09:14;16.96;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T10:14:56;16.98;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T10:25:56;16.98;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T10:30:55;16.98;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T10:33:42;16.96;47.69
65188;SHT30;51775;51.148;6.950;2022-12-26T10:36:15;16.96;47.73
65188;SHT30;51775;51.148;6.950;2022-12-26T10:38:44;16.93;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T10:41:26;16.98;47.70
65188;SHT30;51775;51.148;6.950;2022-12-26T10:43:52;16.96;47.68
65188;SHT30;51775;51.148;6.950;2022-12-26T10:49:02;16.95;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T10:51:29;16.96;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T10:53:54;16.96;47.69
65188;SHT30;51775;51.148;6.950;2022-12-26T10:56:21;16.95;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T10:58:58;16.96;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T11:03:57;16.95;47.60
65188;SHT30;51775;51.148;6.950;2022-12-26T11:06:25;16.98;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T11:08:51;16.95;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T11:13:46;16.95;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T11:16:32;16.95;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T11:18:58;16.96;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T11:21:26;16.93;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T11:24:09;16.96;47.60
65188;SHT30;51775;51.148;6.950;2022-12-26T11:26:36;16.93;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T11:29:10;16.93;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T11:31:37;16.95;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T11:34:08;16.95;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T11:36:35;16.93;47.78
65188;SHT30;51775;51.148;6.950;2022-12-26T11:39:05;16.92;47.72
65188;SHT30;51775;51.148;6.950;2022-12-26T11:41:36;16.93;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T11:46:37;16.98;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T11:49:04;16.95;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T11:51:49;16.92;47.70
65188;SHT30;51775;51.148;6.950;2022-12-26T11:56:45;16.92;47.60
65188;SHT30;51775;51.148;6.950;2022-12-26T11:59:21;16.95;47.81
65188;SHT30;51775;51.148;6.950;2022-12-26T12:02:07;16.93;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T12:04:34;16.92;47.72
65188;SHT30;51775;51.148;6.950;2022-12-26T12:13:06;16.92;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T12:18:19;16.92;47.68
65188;SHT30;51775;51.148;6.950;2022-12-26T12:21:19;16.89;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T12:32:20;16.92;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T12:34:55;16.93;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T12:43:00;16.90;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T13:00:02;16.90;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T13:02:53;16.90;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T13:05:46;16.89;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T13:08:47;16.92;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T13:11:21;16.89;47.72
65188;SHT30;51775;51.148;6.950;2022-12-26T13:13:58;16.88;47.57
65188;SHT30;51775;51.148;6.950;2022-12-26T13:16:29;16.89;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T13:18:59;16.88;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T13:21:27;16.89;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T13:24:10;16.90;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T13:26:41;16.88;47.53
65188;SHT30;51775;51.148;6.950;2022-12-26T13:31:39;16.89;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T13:34:14;16.90;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T13:41:36;16.89;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T13:44:22;16.88;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T13:49:32;16.88;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T13:52:31;16.86;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T13:57:38;16.88;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T14:00:22;16.86;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T14:11:35;16.88;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T14:16:51;16.88;47.51
65188;SHT30;51775;51.148;6.950;2022-12-26T14:22:15;16.86;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T14:33:08;16.88;47.72
65188;SHT30;51775;51.148;6.950;2022-12-26T14:38:39;16.86;47.70
65188;SHT30;51775;51.148;6.950;2022-12-26T14:41:13;16.86;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T14:43:40;16.86;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T14:54:46;16.83;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T14:57:42;16.85;47.73
65188;SHT30;51775;51.148;6.950;2022-12-26T15:00:23;16.83;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T15:06:02;16.82;47.49
65188;SHT30;51775;51.148;6.950;2022-12-26T15:12:16;16.81;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T15:20:17;16.82;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T15:23:23;16.83;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T15:32:09;16.79;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T15:38:02;16.81;47.48
65188;SHT30;51775;51.148;6.950;2022-12-26T15:40:15;16.81;47.64
65188;SHT30;51775;51.148;6.950;2022-12-26T16:00:35;16.81;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T16:06:18;16.78;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T16:12:40;16.81;47.69
65188;SHT30;51775;51.148;6.950;2022-12-26T16:17:45;16.78;47.73
65188;SHT30;51775;51.148;6.950;2022-12-26T16:22:48;16.79;47.57
65188;SHT30;51775;51.148;6.950;2022-12-26T16:27:44;16.78;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T16:30:22;16.76;47.66
65188;SHT30;51775;51.148;6.950;2022-12-26T16:32:51;16.78;47.67
65188;SHT30;51775;51.148;6.950;2022-12-26T16:35:23;16.78;47.58
65188;SHT30;51775;51.148;6.950;2022-12-26T16:37:50;16.78;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T16:40:29;16.79;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T16:43:07;16.78;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T16:45:48;16.76;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T16:48:17;16.76;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T16:50:47;16.75;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T16:53:18;16.79;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T16:55:44;16.76;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T17:00:46;16.75;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T17:03:23;16.73;47.50
65188;SHT30;51775;51.148;6.950;2022-12-26T17:05:49;16.78;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T17:08:14;16.75;47.61
65188;SHT30;51775;51.148;6.950;2022-12-26T17:10:45;16.72;47.51
65188;SHT30;51775;51.148;6.950;2022-12-26T17:13:20;16.75;47.42
65188;SHT30;51775;51.148;6.950;2022-12-26T17:15:55;16.73;47.63
65188;SHT30;51775;51.148;6.950;2022-12-26T17:23:41;16.72;47.46
65188;SHT30;51775;51.148;6.950;2022-12-26T17:26:20;16.73;47.62
65188;SHT30;51775;51.148;6.950;2022-12-26T17:28:46;16.73;47.56
65188;SHT30;51775;51.148;6.950;2022-12-26T17:31:16;16.72;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T17:33:42;16.72;47.65
65188;SHT30;51775;51.148;6.950;2022-12-26T17:36:12;16.72;47.54
65188;SHT30;51775;51.148;6.950;2022-12-26T17:38:38;16.69;47.41
65188;SHT30;51775;51.148;6.950;2022-12-26T17:41:05;16.72;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T17:43:33;16.71;47.59
65188;SHT30;51775;51.148;6.950;2022-12-26T17:45:59;16.69;47.57
65188;SHT30;51775;51.148;6.950;2022-12-26T17:48:25;16.72;47.55
65188;SHT30;51775;51.148;6.950;2022-12-26T17:51:02;16.71;47.48
65188;SHT30;51775;51.148;6.950;2022-12-26T17:53:34;16.72;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T17:56:14;16.69;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T17:58:40;16.71;47.44
65188;SHT30;51775;51.148;6.950;2022-12-26T18:01:05;16.69;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T18:03:31;16.69;47.52
65188;SHT30;51775;51.148;6.950;2022-12-26T18:05:56;16.69;47.42
65188;SHT30;51775;51.148;6.950;2022-12-26T18:08:36;16.68;47.47
65188;SHT30;51775;51.148;6.950;2022-12-26T18:11:04;16.68;47.54
