sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:01:39;23.49;43.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:04:05;23.45;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:06:34;23.44;43.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:09:01;23.42;43.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:11:27;23.42;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:13:54;23.41;43.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:16:20;23.41;43.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:18:47;23.41;43.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:21:14;23.41;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:23:41;23.39;43.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:26:16;23.38;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:28:42;23.39;43.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:31:11;23.41;43.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:33:37;23.41;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:36:17;23.37;43.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:38:43;23.37;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:41:10;23.32;43.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:43:36;23.32;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:46:02;23.29;43.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:48:28;23.29;43.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:50:55;23.26;43.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:53:21;23.24;43.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:55:47;23.21;43.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T00:58:13;23.21;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:00:39;23.21;43.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:03:06;23.17;43.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:05:32;23.15;43.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:07:58;23.12;43.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:10:24;23.15;43.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:12:50;23.11;43.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:15:16;23.10;43.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:17:41;23.11;43.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:20:08;23.11;43.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:22:34;23.10;43.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:25:02;23.10;43.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:27:28;23.08;43.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:29:53;23.07;43.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:32:19;23.06;43.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:34:44;23.06;43.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:37:15;23.04;43.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:39:41;23.06;43.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:42:18;23.07;43.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:48:03;23.08;43.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:50:43;23.07;43.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:53:23;23.10;43.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:55:54;23.10;43.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T01:58:28;23.08;43.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:00:56;23.12;43.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:03:22;23.12;43.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:06:07;23.12;43.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:08:35;23.12;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:13:43;23.11;43.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:16:12;23.11;43.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:18:39;23.11;43.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:33:17;23.10;43.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:35:46;23.08;43.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:41:40;23.08;43.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:44:30;23.08;43.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:50:20;23.06;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:53:24;23.04;43.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T02:56:23;23.04;43.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:02:31;23.06;43.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:06:26;23.04;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:08:45;23.03;43.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:11:36;23.03;43.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:14:43;23.01;43.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:17:23;23.04;43.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:25:11;22.98;43.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:27:56;23.01;43.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:30:21;22.98;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:33:06;23.01;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:35:52;23.00;43.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:38:21;23.04;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:41:15;22.98;43.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:44:31;22.98;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:47:20;22.96;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:50:31;22.97;43.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:53:34;22.96;43.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:56:41;22.96;43.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T03:59:43;22.97;43.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:02:31;22.94;43.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:05:16;22.96;43.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:08:23;22.96;43.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:11:15;22.93;43.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:17:28;22.94;43.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:20:26;22.91;43.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:23:04;22.91;43.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:26:08;22.90;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:28:54;22.93;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:31:46;22.90;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:34:41;22.89;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:37:31;22.93;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:40:25;22.89;43.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:43:11;22.89;43.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:45:56;22.90;43.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:48:22;22.90;43.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:51:08;22.90;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:53:33;22.90;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:56:07;22.90;43.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T04:58:32;22.91;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:00:58;22.91;43.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:03:42;22.90;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:06:26;22.91;43.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:09:15;22.91;43.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:12:05;22.90;43.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:14:31;22.89;43.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:17:00;22.91;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:19:44;22.91;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:22:34;22.89;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:25:24;22.89;43.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:28:13;22.91;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:30:59;22.91;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:33:26;22.96;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:36:14;22.93;43.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:38:40;22.94;43.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:41:06;22.91;43.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:43:31;22.87;43.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:45:57;22.89;43.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:48:25;22.89;43.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:50:50;22.86;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:53:16;22.89;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:55:42;22.86;43.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T05:58:08;22.89;43.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:00:33;22.89;43.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:03:02;22.89;43.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:05:28;22.89;43.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:07:56;22.90;43.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:10:21;22.89;43.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:12:52;22.91;43.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:15:18;22.91;43.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:17:47;22.93;43.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:20:13;22.91;43.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:22:39;22.94;43.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:25:05;22.96;43.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:27:30;22.94;43.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:29:56;22.96;43.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:32:22;22.98;43.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:34:50;22.97;43.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:37:16;22.98;43.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:39:45;23.00;43.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:42:11;23.03;43.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:44:36;23.07;43.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:47:02;23.07;43.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:49:27;23.10;43.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:51:52;23.11;44.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:54:18;23.14;44.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:56:43;23.12;43.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T06:59:10;23.15;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:01:36;23.17;43.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:04:02;23.18;44.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:06:36;23.21;43.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:09:08;23.21;44.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:11:37;23.25;44.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:14:03;23.25;44.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:16:29;23.26;44.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:18:56;23.26;44.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:21:23;23.29;44.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:23:49;23.32;44.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:26:15;23.32;43.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:28:40;23.35;44.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:31:06;23.35;44.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:33:32;23.35;44.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:36:00;23.41;44.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:38:25;23.39;44.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:40:54;23.42;44.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:43:20;23.45;44.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:45:46;23.44;44.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:48:12;23.46;43.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:50:37;23.48;43.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:53:03;23.51;44.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:55:29;23.51;44.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T07:57:54;23.51;44.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:00:20;23.55;44.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:02:50;23.56;44.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:05:16;23.56;44.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:07:44;23.56;45.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:10:10;23.58;44.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:12:36;23.61;45.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:15:04;23.61;45.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:17:30;23.61;44.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:19:57;23.63;44.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:22:23;23.62;44.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:24:48;23.65;44.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:27:14;23.66;43.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:29:40;23.62;43.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:32:06;23.65;43.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:34:36;23.67;43.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:37:02;23.67;43.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:39:27;23.70;43.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:41:53;23.69;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:44:19;23.69;43.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:46:44;23.70;43.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:49:11;23.69;43.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:51:37;23.69;43.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:54:03;23.70;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:56:29;23.69;43.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T08:58:55;23.70;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:01:26;23.70;43.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:03:53;23.72;43.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:06:20;23.70;43.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:08:45;23.73;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:11:18;23.73;43.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:13:44;23.73;43.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:16:15;23.73;43.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:18:41;23.72;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:21:10;23.74;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:23:36;23.74;43.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:26:06;23.76;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:28:35;23.76;43.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:31:03;23.74;43.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:33:30;23.76;43.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:35:57;23.76;43.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:38:23;23.73;43.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:46:22;23.73;43.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:48:57;23.73;43.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:51:25;23.73;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:53:53;23.73;43.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:56:20;23.74;43.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T09:58:56;23.73;43.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:01:34;23.74;43.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:04:00;23.74;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:06:34;23.74;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:17:15;23.74;43.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:24:40;23.74;43.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:27:17;23.70;43.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:29:52;23.72;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:34:48;23.72;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:40:21;23.72;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:42:55;23.73;43.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:48:05;23.72;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:50:33;23.74;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:53:02;23.72;43.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:55:32;23.74;43.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T10:58:31;23.73;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:01:34;23.73;43.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:04:02;23.74;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:06:36;23.73;43.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:09:03;23.73;43.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:11:31;23.69;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:16:51;23.72;43.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:19:35;23.73;43.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:22:26;23.73;43.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:25:22;23.74;43.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:27:54;23.70;43.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:35:36;23.72;43.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:38:15;23.72;43.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:40:59;23.72;43.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:43:44;23.70;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:46:11;23.72;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:48:37;23.69;43.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:51:03;23.69;43.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:53:29;23.70;43.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:55:58;23.69;43.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T11:58:27;23.70;43.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:03:33;23.70;43.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:11:48;23.73;43.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:19:45;23.72;43.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:31:49;23.70;43.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:34:07;23.72;43.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:45:22;23.73;43.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:50:42;23.76;43.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:53:44;23.73;42.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T12:59:32;23.76;43.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:02:12;23.77;43.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:04:45;23.79;43.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:07:22;23.80;42.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:09:55;23.80;42.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:12:24;23.79;42.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:14:57;23.81;42.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:17:48;23.80;42.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:23:08;23.81;42.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:26:10;23.80;43.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:28:44;23.81;43.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:31:12;23.80;43.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:33:42;23.83;42.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:36:07;23.84;42.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:41:21;23.84;43.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:52:30;23.92;42.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T13:57:39;23.92;42.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:00:51;23.90;42.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:06:38;23.94;42.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:11:59;23.94;42.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:17:19;23.93;42.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:22:38;23.97;42.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:28:10;23.97;42.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:31:02;23.94;42.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:36:46;23.99;42.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:45:00;23.92;42.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:47:47;23.93;42.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:50:39;23.92;42.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:56:28;23.92;41.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T14:59:35;23.93;41.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T15:09:49;23.94;42.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T15:27:27;23.89;43.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T15:41:04;23.89;43.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T15:49:35;23.86;43.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:00:31;23.84;42.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:10:40;23.84;42.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:13:15;23.84;42.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:15:57;23.84;42.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:18:29;23.86;43.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:20:58;23.83;42.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:23:44;23.83;42.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:26:17;23.84;43.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:28:43;23.84;42.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:31:17;23.84;42.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:33:44;23.87;42.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:36:21;23.87;42.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:38:47;23.90;42.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:41:28;23.89;42.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:43:55;23.90;42.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:46:23;23.92;43.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:48:57;23.93;42.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:56:48;23.99;43.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T16:59:20;23.99;42.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T17:02:29;24.00;42.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-26T17:05:05;24.07;43.37
