sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-26T06:47:17;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.46;18.66;0.43
76163;SPS30;56914;51.058;9.326;2022-12-26T06:48:20;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.23;18.47;0.44
76163;SPS30;56914;51.058;9.326;2022-12-26T06:49:22;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.73;20.65;0.44
76163;SPS30;56914;51.058;9.326;2022-12-26T06:50:34;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.82;19.85;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T06:51:37;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.22;17.59;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T06:52:40;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.65;17.96;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T06:53:42;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.65;16.23;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T06:54:46;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.02;17.41;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T06:55:48;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.23;20.21;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T06:56:51;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.41;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T06:57:53;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.50;19.57;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T06:58:57;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;15.88;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:00:01;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.63;17.07;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:01:05;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.99;17.39;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:02:09;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.86;15.53;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:03:14;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.67;17.11;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:04:16;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.98;17.38;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:05:19;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.66;17.10;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:06:22;2.54;2.54;2.54;2.41;19.20;19.20;19.19;19.13;16.65;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:07:27;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.15;16.66;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:08:31;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.32;17.68;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:09:35;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.19;17.57;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:10:38;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.81;16.36;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:11:42;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.59;17.04;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:12:45;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.45;15.18;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:13:50;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.35;20.31;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:14:53;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.14;16.65;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:16:02;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.08;17.47;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:17:05;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.62;17.06;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:18:08;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.12;18.37;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:19:12;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.86;16.40;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:20:16;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.70;17.13;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:21:18;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.96;13.01;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:22:23;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.88;15.55;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:23:25;2.56;2.56;2.56;2.42;19.31;19.31;19.31;19.25;16.74;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:24:28;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.91;14.71;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:25:31;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.87;16.41;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:26:33;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.58;16.16;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:27:36;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.23;16.73;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:28:39;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.43;16.91;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:29:42;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.21;18.45;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:30:45;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.89;15.57;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:31:49;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.44;16.04;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:32:52;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.12;16.63;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:33:54;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.02;15.67;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:34:59;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.89;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:36:02;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.90;16.44;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:37:07;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.49;16.96;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:38:11;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.48;13.47;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:39:13;2.52;2.52;2.52;2.38;19.04;19.03;19.03;18.97;16.50;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:40:17;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.92;16.46;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:41:19;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;15.00;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:42:40;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.85;17.26;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T07:43:43;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.44;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T07:44:45;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;14.19;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:45:49;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.69;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:46:52;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;15.01;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:47:56;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.11;14.01;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:48:59;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.45;14.31;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:50:05;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.85;14.65;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:51:09;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.96;13.01;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:52:11;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.11;14.01;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:53:14;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.21;14.97;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:54:16;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.21;14.97;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:55:20;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.17;12.32;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T07:56:23;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;12.19;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:57:26;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.61;13.58;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T07:58:49;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.75;13.70;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T07:59:53;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.28;15.03;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T08:00:59;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.49;17.82;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T08:02:02;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;24.26;0.44
76163;SPS30;56914;51.058;9.326;2022-12-26T08:03:05;4.25;4.25;4.25;4.02;32.12;32.11;32.10;32.00;27.84;0.44
76163;SPS30;56914;51.058;9.326;2022-12-26T08:04:12;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.18;22.78;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T08:05:16;3.05;3.05;3.05;2.88;23.03;23.02;23.01;22.94;19.96;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:06:21;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.76;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:07:23;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.02;16.54;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:08:27;2.66;2.66;2.66;2.52;20.10;20.10;20.10;20.03;17.43;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:09:29;2.36;2.36;2.35;2.21;17.68;17.68;17.67;17.61;15.30;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T08:10:32;2.33;2.33;2.32;2.19;17.48;17.48;17.47;17.41;15.13;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:11:34;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.89;12.95;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:12:37;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.77;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:13:40;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.64;14.47;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:14:43;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.71;20.62;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:15:45;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.48;13.47;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:16:49;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.91;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:17:54;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.06;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:18:57;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.14;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:20:03;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:21:09;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:22:13;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.89;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:23:17;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:24:19;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:25:22;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:26:25;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:27:28;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.46;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:28:31;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:29:34;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:30:38;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.66;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:31:41;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.67;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:32:45;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:33:47;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:34:51;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:35:53;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:37:02;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:38:04;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.24;3.69;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:39:08;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T08:40:10;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.00;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T08:41:19;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.14;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T08:42:22;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.61;7.48;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T08:43:24;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.11;6.18;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T08:44:48;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.18;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:45:55;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.54;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:46:59;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.54;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T08:48:02;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.53;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:49:04;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.78;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T08:50:08;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:51:12;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:52:18;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:53:22;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.52;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:54:24;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.80;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:55:27;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.69;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:56:29;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.13;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T08:57:33;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.29;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:58:35;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.08;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T08:59:38;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.06;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:00:41;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.15;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:01:44;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.62;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:02:47;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.02;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:03:51;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.85;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:04:55;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.33;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:05:58;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.14;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:07:06;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.47;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:08:11;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:09:14;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:10:17;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:11:20;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.84;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:12:27;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:13:29;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.06;2.66;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:14:33;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:15:35;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.62;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:16:40;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T09:17:50;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:18:55;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.26;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:19:59;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:21:03;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:22:07;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:23:37;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:24:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T09:25:45;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.75;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T09:26:47;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T09:27:50;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.58;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T09:28:59;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.09;3.55;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:30:03;0.60;0.60;0.59;0.56;4.46;4.46;4.45;4.44;3.85;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:31:07;0.72;0.72;0.72;0.67;5.37;5.37;5.37;5.34;4.64;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T09:32:19;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T09:33:22;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:34:25;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:35:27;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.27;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:36:31;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.18;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:37:35;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.44;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T09:38:40;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.91;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T09:39:42;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.73;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T09:40:48;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.45
76163;SPS30;56914;51.058;9.326;2022-12-26T09:42:05;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:43:19;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.46
76163;SPS30;56914;51.058;9.326;2022-12-26T09:44:35;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:46:02;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.47
76163;SPS30;56914;51.058;9.326;2022-12-26T09:47:20;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.84;0.48
76163;SPS30;56914;51.058;9.326;2022-12-26T09:48:33;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.23;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T09:49:49;0.89;0.89;0.88;0.82;6.52;6.52;6.51;6.48;5.61;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:50:56;0.77;0.77;0.76;0.70;5.59;5.59;5.59;5.55;4.81;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T09:52:03;0.86;0.85;0.84;0.78;6.20;6.20;6.19;6.16;5.33;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T09:53:13;0.81;0.81;0.79;0.74;5.89;5.89;5.88;5.85;5.07;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:54:24;0.91;0.90;0.89;0.83;6.59;6.59;6.59;6.55;5.67;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:55:33;1.02;1.02;1.00;0.93;7.45;7.45;7.44;7.40;6.41;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T09:56:40;0.84;0.84;0.83;0.78;6.20;6.20;6.20;6.17;5.35;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T09:58:07;0.89;0.89;0.88;0.83;6.62;6.62;6.61;6.59;5.72;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T09:59:20;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.51;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T10:00:27;1.27;1.26;1.25;1.17;9.36;9.36;9.35;9.31;8.08;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T10:01:35;1.06;1.05;1.04;0.97;7.75;7.75;7.75;7.71;6.68;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T10:02:38;0.84;0.84;0.83;0.77;6.16;6.16;6.15;6.12;5.31;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:03:42;0.69;0.69;0.68;0.63;5.03;5.02;5.02;4.99;4.33;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:04:47;0.66;0.66;0.65;0.60;4.81;4.80;4.80;4.77;4.13;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:05:56;0.61;0.60;0.60;0.55;4.43;4.42;4.42;4.40;3.81;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:07:07;0.96;0.96;0.95;0.88;7.05;7.05;7.05;7.01;6.08;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:08:22;0.93;0.92;0.91;0.85;6.81;6.81;6.80;6.77;5.87;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:09:38;0.85;0.84;0.83;0.78;6.20;6.20;6.20;6.17;5.35;0.53
76163;SPS30;56914;51.058;9.326;2022-12-26T10:10:52;0.96;0.96;0.95;0.88;7.05;7.04;7.04;7.00;6.07;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T10:12:08;1.02;1.02;1.01;0.94;7.49;7.49;7.49;7.45;6.46;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T10:13:31;1.14;1.13;1.12;1.05;8.38;8.38;8.37;8.34;7.23;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T10:14:40;1.13;1.13;1.12;1.05;8.39;8.39;8.38;8.35;7.24;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T10:15:51;1.21;1.21;1.20;1.13;9.02;9.01;9.01;8.97;7.79;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T10:17:02;1.16;1.15;1.15;1.08;8.60;8.60;8.59;8.56;7.43;0.50
