sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:01:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:01:07;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.86;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:03:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:04:00;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.09;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:06:53;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:06:53;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.94;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:09:44;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.62;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:09:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:12:35;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.43;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:12:35;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:15:28;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.24;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:15:28;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:18:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:18:19;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:21:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:21:12;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.68;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:24:08;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:24:09;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.73;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:27:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:27:01;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.35;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:29:51;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:29:51;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.18;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:32:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:32:43;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:35:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:35:37;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:38:29;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:38:30;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.25;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:41:23;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:41:24;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.46;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:44:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:44:15;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.51;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:47:06;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:47:06;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:49:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:49:37;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.87;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:52:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:52:29;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.53;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:55:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:55:20;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.06;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:58:12;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T00:58:13;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.65;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:01:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:01:07;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.54;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:04:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:04:01;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.99;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:06:51;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:06:52;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.01;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:09:42;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:09:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:12:33;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:12:33;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.85;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:15:27;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:15:28;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.18;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:17:59;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:17:59;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.83;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:20:56;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:20:57;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.64;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:23:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:23:29;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:26:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:26:20;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:29:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:29:10;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;7.06;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:32:03;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:32:04;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:34:55;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.53;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:34:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:37:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:37:46;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.75;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:40:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:40:41;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.52;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:43:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:43:14;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.20;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:46:04;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:46:05;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.83;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:48:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:49:03;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.77;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:51:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:51:40;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.09;7.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:54:37;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:54:40;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.18;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:57:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T01:57:40;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.37;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:00:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:00:35;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.55;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:03:27;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.04;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:03:27;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:06:33;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:06:33;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:09:04;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:09:05;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:11:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:12:00;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.22;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:14:57;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:14:59;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:17:54;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:17:55;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;7.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:20:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:20:55;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:24:05;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:24:19;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:27:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:27:48;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.51;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:30:48;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:30:50;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.56;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:33:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:33:57;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.97;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:36:45;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:37:00;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:40:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:40:22;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.33;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:43:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:43:30;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.98;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:46:34;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:46:38;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.58;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:49:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:50:00;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.02;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:53:11;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:53:15;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:56:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:56:31;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;6.99;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:59:40;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T02:59:45;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.12;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:03:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:03:03;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.14;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:06:12;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:06:14;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.22;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:09:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:09:33;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:12:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:12:46;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.75;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:15:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:16:00;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:19:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:19:11;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.92;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:22:03;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:22:04;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.56;6.65;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:25:18;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:25:22;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:28:29;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:28:29;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.49;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:31:20;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.97;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:31:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:34:11;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:34:12;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.82;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:37:17;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:37:25;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.74;5.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:40:48;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.83;6.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:44:08;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:44:15;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:47:14;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:47:18;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.02;6.18;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:50:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:50:18;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.80;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:53:33;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:53:36;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:56:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:56:49;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.70;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T03:59:57;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:00:00;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.36;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:02:47;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:02:49;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.49;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:06:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:06:03;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.38;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:09:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:09:18;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.84;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:12:25;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:12:26;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:15:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:15:48;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.82;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:19:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:19:15;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.77;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:22:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:22:22;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.90;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:25:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:25:42;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.72;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:28:50;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:28:51;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.04;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:31:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:31:59;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.90;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:35:11;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:35:14;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:38:26;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:38:31;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.01;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:41:39;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:41:40;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.76;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:44:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:44:49;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:47:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:47:40;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.62;5.82;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:50:51;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:50:52;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.14;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:53:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:53:20;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;6.02;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:56:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:56:14;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.19;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:59:05;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T04:59:05;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:01:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:01:56;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.05;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:04:39;1.06;1.06;1.05;0.99;7.91;7.91;7.91;7.89;6.94;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:04:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:07:42;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:07:43;1.01;1.01;1.00;0.95;7.57;7.57;7.57;7.55;6.64;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:10:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:10:46;2.05;2.05;2.04;1.92;15.35;15.35;15.34;15.30;13.46;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:13:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:13:39;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;11.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:16:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:16:32;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.85;10.43;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:19:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:19:35;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.45;10.96;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:22:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:22:47;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.32;17.00;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:25:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-26T05:25:53;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.46;11.85;0.54
