sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:02:41;4.06;2.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:05:42;5.34;2.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:08:44;3.41;2.27;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:11:45;3.73;2.20;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:14:47;2.30;2.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:17:48;4.67;4.06;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:20:50;3.20;1.99;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:23:51;4.16;2.46;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:26:53;2.16;1.63;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:29:54;2.77;2.47;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:32:56;3.30;2.74;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:35:59;2.04;1.70;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:39:00;2.01;1.73;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:42:00;3.74;2.63;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:45:01;2.96;2.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:48:03;3.24;1.51;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:51:04;4.37;2.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:54:06;1.56;1.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T00:57:07;2.63;1.51;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:00:10;2.77;1.83;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:03:11;2.09;1.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:06:13;2.09;1.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:09:14;2.43;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:12:15;2.11;1.59;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:15:17;1.81;1.54;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:18:19;2.69;1.41;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:21:20;2.30;1.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:24:22;3.04;2.36;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:27:24;1.53;1.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:30:25;3.77;2.23;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:33:27;1.51;0.60;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:36:28;2.54;2.20;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:39:30;3.74;2.66;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:42:34;3.93;2.01;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:45:33;2.70;1.27;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:48:34;2.69;2.69;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:51:37;2.04;1.44;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:54:38;2.64;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T01:57:40;1.84;1.84;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:00:41;2.37;0.91;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:03:43;1.31;1.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:06:45;1.87;1.79;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:09:46;2.04;1.83;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:12:47;3.29;2.19;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:15:49;2.64;1.11;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:18:50;3.26;2.35;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:22:01;4.11;2.46;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:24:58;2.56;1.57;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:28:00;1.91;1.74;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:30:57;3.29;2.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:34:00;2.90;1.66;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:37:04;2.10;1.61;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:40:05;1.09;1.09;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:43:05;1.99;0.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:46:06;2.00;1.70;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:49:09;3.53;2.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:52:09;3.32;2.74;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:55:11;2.77;2.36;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T02:58:12;2.59;1.03;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:01:13;2.13;1.27;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:04:15;2.69;0.96;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:07:17;2.13;1.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:10:18;2.54;1.23;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:13:20;1.84;1.19;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:16:21;1.44;1.44;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:19:22;1.47;0.99;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:22:24;1.44;0.90;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:25:26;1.79;1.14;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:28:27;2.30;1.39;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:31:28;1.83;1.17;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:34:30;1.74;0.89;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:37:34;2.43;1.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:40:38;1.66;0.84;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:43:42;1.59;1.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:46:40;0.70;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:49:40;1.07;0.53;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:52:43;0.93;0.36;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:55:44;0.87;0.44;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T03:58:44;1.69;0.79;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:01:45;0.10;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:04:46;0.51;0.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:07:49;0.69;0.31;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:10:51;0.04;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:13:53;0.81;0.26;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:16:55;1.71;0.73;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:19:57;0.31;0.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:22:57;0.43;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:26:00;0.03;0.03;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:28:59;0.43;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:32:02;1.91;0.61;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:35:04;0.93;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:38:04;0.69;0.69;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:41:06;1.13;0.53;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:44:07;0.77;0.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:47:09;1.40;0.77;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:50:11;0.13;0.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:53:13;0.73;0.73;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:56:14;1.20;0.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T04:59:16;0.46;0.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:02:17;1.03;0.57;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:05:19;0.56;0.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:08:21;0.87;0.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:11:23;1.60;0.96;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:14:24;1.04;1.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:17:26;1.03;0.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:20:27;0.94;0.93;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:23:29;2.30;1.72;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:26:31;2.24;1.51;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:29:32;0.56;0.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:32:34;0.99;0.99;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:35:35;1.96;1.74;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:38:37;1.46;1.20;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:41:38;1.54;1.46;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:44:40;0.43;0.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:47:42;0.34;0.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:50:43;0.11;0.11;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:53:45;0.27;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:56:47;0.14;0.14;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T05:59:48;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:02:50;0.01;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:05:53;0.10;0.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:08:54;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:11:55;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:14:57;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:17:59;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:21:02;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:24:02;0.54;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:27:04;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:30:06;0.31;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:33:07;0.10;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:36:09;0.73;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:39:10;0.41;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:42:12;0.16;0.16;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:45:14;0.59;0.03;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:48:15;0.47;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:51:18;0.51;0.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:54:19;1.24;0.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T06:57:20;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:00:22;0.36;0.36;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:03:24;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:06:27;0.01;0.01;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:09:27;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:12:29;0.71;0.71;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:15:31;0.27;0.23;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:18:33;0.24;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:21:34;1.16;0.60;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:24:36;0.56;0.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:27:38;0.34;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:30:44;0.34;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:33:41;0.10;0.09;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:36:43;1.11;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:39:45;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:42:46;1.86;1.77;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:45:48;0.41;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:48:50;0.30;0.17;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:51:52;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:54:53;1.53;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T07:57:55;1.20;0.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:00:59;0.91;0.74;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:03:59;0.17;0.17;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:07:01;0.41;0.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:10:03;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:13:04;0.33;0.07;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:16:07;0.84;0.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:19:08;0.04;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:22:10;0.79;0.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:25:11;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:28:13;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:31:16;0.04;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:34:17;0.13;0.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:37:19;0.64;0.54;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:40:21;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:43:22;0.74;0.19;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:46:24;1.43;0.79;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:49:26;0.43;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:52:28;0.33;0.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:55:30;0.27;0.27;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T08:58:31;0.37;0.37;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:01:33;0.29;0.29;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:04:35;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:07:37;0.34;0.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:10:39;0.43;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:13:41;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:16:43;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:19:44;0.39;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:22:46;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:25:48;0.49;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:28:49;0.01;0.01;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:31:53;0.31;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:34:53;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:37:55;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:41:00;0.17;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:43:59;0.39;0.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:47:04;1.24;0.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:50:05;1.11;1.11;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:53:05;0.41;0.41;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:56:06;0.30;0.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T09:59:11;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:02:09;0.24;0.24;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:05:11;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:08:18;0.77;0.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:11:16;1.16;0.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:14:19;1.41;0.49;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:17:19;1.39;0.90;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:20:21;1.43;1.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:23:27;0.73;0.73;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:26:24;1.00;1.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:29:26;2.30;1.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:32:29;3.07;1.66;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:35:30;0.26;0.26;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:38:32;0.60;0.47;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:41:34;1.70;0.77;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:44:34;1.51;0.83;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:47:36;0.00;0.00;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:50:38;1.64;0.26;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:53:41;0.59;0.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:56:42;1.04;0.71;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T10:59:45;0.87;0.57;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:02:45;1.53;1.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:05:48;2.09;1.19;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:08:49;1.37;0.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:11:50;2.29;1.09;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:14:56;1.76;1.31;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:17:54;3.19;1.39;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:20:56;1.51;1.03;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:24:09;2.29;1.81;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:27:12;1.29;1.29;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:30:10;3.47;2.24;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:33:04;2.83;2.39;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:36:07;2.46;2.03;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:39:15;1.81;1.41;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:42:09;2.87;2.11;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:45:10;2.10;1.71;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:48:17;1.21;1.20;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:51:14;2.36;2.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:54:18;2.80;2.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T11:57:18;4.90;2.54;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:00:19;2.49;2.27;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:03:21;1.71;1.71;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:06:31;2.70;1.46;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:09:26;3.01;2.59;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:12:27;2.91;2.91;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:15:28;4.11;2.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:18:32;3.84;2.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:21:32;3.70;2.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:24:36;3.51;3.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:27:35;4.00;2.31;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:30:37;2.40;1.46;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:33:42;1.77;1.01;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:36:43;3.46;2.47;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:39:44;1.96;1.53;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:42:46;2.50;2.11;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:45:46;3.74;2.81;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:48:51;3.71;3.62;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:51:50;3.27;2.70;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:54:54;3.04;2.60;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T12:57:52;2.51;1.56;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:00:54;2.17;1.69;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:03:56;2.64;1.90;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:06:57;3.19;2.24;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:09:59;1.39;1.39;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:13:03;2.33;1.64;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:16:04;1.43;1.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:19:05;2.29;2.29;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:22:05;2.30;1.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:25:08;1.87;1.87;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:28:10;3.56;2.01;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:31:10;2.36;1.29;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:34:13;3.14;1.80;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:38:18;2.40;1.80;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:40:15;2.43;2.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:43:18;2.34;2.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:46:31;1.97;1.97;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:49:24;3.19;2.36;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:52:22;3.46;2.26;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:55:28;2.37;2.37;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T13:58:36;2.06;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:01:31;2.76;1.44;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:04:33;3.33;2.75;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:07:32;2.33;1.81;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:10:36;4.16;2.86;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:13:40;3.51;1.76;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:16:36;4.46;2.90;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:19:40;2.37;1.43;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:22:41;2.84;1.64;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:25:45;1.41;1.07;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:28:46;2.27;1.71;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:31:45;2.04;1.31;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:34:50;1.30;1.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:37:48;1.39;0.91;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:40:58;3.06;2.40;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:43:51;2.87;2.06;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:46:55;2.31;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:49:55;2.21;1.77;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:53:06;3.39;2.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:55:59;2.93;2.16;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T14:59:18;2.34;2.34;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:02:07;3.70;1.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:05:06;3.04;2.21;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:08:08;2.30;2.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:11:29;2.80;2.29;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:14:15;2.56;1.73;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:17:13;1.59;1.59;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:20:22;3.53;2.59;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:23:27;2.41;2.41;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:26:21;2.29;1.80;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:29:23;3.97;3.20;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:32:21;3.94;2.91;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:35:24;3.49;2.80;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:38:25;2.53;1.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:41:27;2.57;2.57;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:44:27;3.59;2.04;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:47:31;2.84;2.50;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:50:31;3.14;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:53:36;2.55;2.30;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T15:56:40;2.07;1.81;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:00:09;2.34;1.49;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:02:38;2.83;2.13;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:05:43;2.70;2.26;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:08:44;2.66;1.33;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:11:46;0.94;0.94;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:14:44;2.40;1.81;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:17:45;3.31;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-12-26T16:20:48;2.54;1.99;
