sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:00:30;66.28;38.71;85.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:02:42;58.19;38.53;74.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:04:53;43.43;37.79;53.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:07:04;43.83;37.95;67.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:09:15;54.87;36.99;66.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:11:27;57.47;37.89;74.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:13:40;44.45;37.09;53.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:15:51;57.68;37.79;74.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:18:02;51.15;38.86;64.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:20:14;44.82;38.25;59.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:22:25;42.21;37.03;54.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:24:36;46.20;37.22;69.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:26:47;41.53;37.14;52.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:28:58;41.36;37.00;51.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:31:15;56.48;36.96;73.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:33:27;50.78;37.34;69.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:35:38;41.51;36.58;54.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:37:49;42.37;36.15;59.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:40:00;60.15;37.18;77.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:42:12;41.34;36.77;53.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:44:23;42.77;36.35;59.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:46:34;46.89;37.33;73.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:48:46;58.47;36.66;76.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:50:57;41.00;36.52;47.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:53:09;41.35;36.04;49.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:55:20;40.86;36.34;56.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:57:31;41.29;35.45;52.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T00:59:42;43.63;36.16;64.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:01:53;62.56;36.35;81.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:04:04;41.57;35.87;60.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:06:17;41.00;36.05;48.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:10:45;41.99;35.86;56.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:12:57;41.14;35.39;50.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:15:08;43.27;36.57;61.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:17:20;57.48;40.38;75.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:19:31;43.03;37.30;66.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:21:42;45.26;37.44;65.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:23:54;56.49;37.60;74.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:26:05;41.55;36.83;54.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:30:31;41.14;36.71;49.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:32:43;43.36;36.91;54.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:34:54;40.57;36.15;49.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:37:06;42.12;35.71;63.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:39:18;46.32;36.42;65.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:41:29;62.28;36.43;90.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:44:06;40.09;35.37;49.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:46:43;40.05;35.69;53.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:49:00;61.95;35.37;79.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:51:18;43.18;36.25;64.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:53:42;40.01;35.23;49.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:56:04;57.41;36.04;74.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T01:58:26;39.93;35.40;53.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:00:38;39.76;35.11;48.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:02:50;40.55;34.57;53.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:05:22;39.58;35.20;49.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:07:46;39.94;34.99;48.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:09:57;41.55;36.61;50.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:14:19;47.82;36.04;64.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:16:35;61.44;36.96;78.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:18:46;41.13;36.74;48.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:23:51;47.71;36.01;79.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:29:05;42.58;37.27;50.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:34:18;42.78;35.81;61.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:42:01;61.09;35.95;79.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:50:27;42.63;35.68;59.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:53:49;55.89;36.73;73.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T02:56:50;39.98;36.19;47.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:00:00;39.71;35.81;48.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:02:45;40.25;35.63;52.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:05:26;40.10;36.27;47.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:08:00;40.11;35.86;48.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:10:34;40.12;35.52;51.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:13:13;58.19;35.56;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:15:30;45.24;35.74;60.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:18:06;41.37;36.33;54.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:20:34;42.02;36.20;50.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:22:55;40.59;35.69;56.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:25:13;40.85;36.42;47.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:27:46;41.47;37.07;54.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:29:57;41.68;36.50;54.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:32:42;41.30;36.58;54.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:34:54;43.73;37.90;55.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:38:18;49.29;37.02;71.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:41:08;59.81;36.85;79.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:46:32;40.69;36.60;48.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:49:26;40.73;36.68;58.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:52:12;42.56;35.96;68.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T03:57:52;42.53;37.15;54.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:00:26;40.67;36.01;48.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:03:08;42.02;36.92;53.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:05:44;41.74;37.56;48.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:08:27;41.60;36.32;52.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:11:01;40.57;36.48;47.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:14:03;41.50;36.80;52.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:16:50;41.16;36.66;52.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:22:03;41.31;36.69;49.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:25:04;41.12;36.90;51.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:27:38;41.81;37.87;47.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:30:08;42.07;36.99;59.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:32:48;41.91;37.44;57.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:35:31;42.52;37.21;60.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:38:04;42.58;37.60;62.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:40:41;42.87;37.83;60.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:43:15;42.75;38.89;53.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:45:46;43.93;38.28;59.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:47:57;42.74;38.32;54.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:50:27;42.66;37.82;53.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:52:39;47.03;37.76;66.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:55:09;42.43;38.08;60.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:57:21;43.86;37.75;53.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T04:59:33;42.22;38.24;55.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:01:44;43.38;37.96;53.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:04:16;42.54;38.31;53.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:06:46;45.16;38.25;57.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:09:19;42.13;37.85;48.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:11:45;42.14;38.25;52.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:13:58;42.71;38.30;49.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:16:09;42.73;38.68;49.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:18:39;47.03;40.80;59.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:21:16;43.19;39.49;48.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:23:46;46.59;39.60;62.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:26:20;55.92;40.09;74.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:28:58;45.39;39.84;54.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:31:16;43.27;39.18;52.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:33:27;45.17;39.68;59.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:35:57;46.86;40.00;58.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:38:09;49.01;40.38;61.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:40:21;45.57;39.87;63.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:42:32;49.16;40.93;63.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:44:44;43.90;39.72;50.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:46:55;44.96;40.30;65.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:49:08;44.38;39.88;52.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:51:19;47.93;40.09;68.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:53:32;45.02;38.99;63.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:55:44;54.27;40.21;65.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T05:57:55;43.41;39.58;48.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:00:09;43.87;40.18;53.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:02:21;60.17;39.66;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:04:33;48.92;39.58;73.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:06:46;47.01;39.08;58.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:08:57;45.28;40.59;68.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:11:11;44.69;39.13;62.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:13:23;46.40;40.48;57.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:15:37;47.79;40.06;64.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:17:49;44.46;39.60;58.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:20:00;45.18;40.57;51.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:22:11;45.67;39.77;63.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:24:22;50.82;39.96;66.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:28:49;45.73;39.66;63.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:31:04;43.69;38.67;63.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:33:16;51.14;40.51;65.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:35:27;56.28;39.99;72.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:37:38;48.50;40.76;63.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:42:05;52.18;39.57;68.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:44:16;43.49;39.36;51.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:46:27;51.97;39.90;71.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:48:38;46.17;40.14;63.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:50:50;54.28;39.81;73.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:53:01;45.90;39.25;57.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:55:12;46.85;40.40;58.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:57:23;51.62;40.44;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T06:59:35;46.61;40.58;70.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:01:46;45.29;40.38;58.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:03:58;45.41;40.48;60.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:06:20;47.95;41.03;64.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:08:33;50.17;40.83;72.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:10:44;53.76;41.00;68.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:12:55;47.08;41.91;59.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:15:07;54.39;41.52;75.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:17:21;49.29;41.90;65.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:19:32;61.72;42.61;78.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:21:43;48.41;41.96;57.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:23:55;46.30;41.17;60.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:26:07;48.21;41.58;62.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:28:19;49.50;42.23;63.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:30:30;50.48;41.37;65.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:32:41;48.31;41.83;64.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:34:53;64.64;42.11;81.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:37:04;65.88;42.64;83.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:39:15;48.27;41.34;62.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:41:28;51.59;42.02;63.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:43:58;63.15;42.09;82.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:46:09;49.06;41.26;62.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:48:20;49.11;41.73;67.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:50:31;47.98;40.26;64.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:52:43;64.35;42.73;79.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:54:54;52.27;44.50;64.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T07:59:20;52.71;44.99;76.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:01:32;50.05;43.96;70.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:03:43;51.92;44.57;71.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:05:54;53.65;44.48;71.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:08:06;57.07;43.10;72.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:10:17;65.60;44.10;82.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:12:31;65.06;42.49;81.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:14:43;61.33;41.43;86.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:16:54;58.18;43.24;75.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:19:05;61.93;50.55;85.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:21:16;62.61;44.41;78.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:23:28;59.92;41.81;77.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:25:39;54.09;41.66;70.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:27:50;63.71;42.32;81.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:30:02;50.41;43.28;70.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:32:14;52.25;42.50;73.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:34:32;48.83;43.02;60.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:36:44;68.50;43.93;83.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:38:57;73.71;42.56;99.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:41:09;58.71;40.60;71.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:43:21;58.36;40.78;74.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:45:33;48.33;41.47;69.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:47:44;63.56;40.50;82.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:52:10;63.04;40.96;80.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:54:22;62.50;43.84;77.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:56:33;60.37;40.82;76.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T08:58:45;59.80;42.41;77.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:01:19;56.87;42.98;70.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:05:46;62.60;41.78;80.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:07:57;63.70;42.33;81.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:10:10;61.84;43.47;74.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:12:21;61.74;43.86;77.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:14:32;65.15;41.76;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:16:44;49.95;42.38;66.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:19:01;61.04;43.15;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:21:16;55.97;41.49;78.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:23:28;60.07;42.84;78.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:25:39;53.45;44.92;67.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:27:51;63.15;46.87;79.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:30:04;59.27;42.95;76.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:32:15;60.30;43.73;85.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:34:27;71.99;42.70;98.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:36:38;56.47;42.11;70.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:49:38;65.58;45.39;87.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:51:57;57.74;43.61;74.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:54:26;65.30;41.74;84.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:56:40;63.04;44.41;93.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T09:58:57;60.39;43.32;77.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:01:16;58.33;44.90;73.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:03:28;55.85;41.95;82.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:06:02;59.31;41.25;77.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:08:52;57.93;43.63;82.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:13:51;66.97;43.34;94.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:16:23;61.19;45.44;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:18:57;66.87;49.73;85.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:21:32;58.92;44.52;71.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:23:55;63.01;44.25;81.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:26:38;58.98;42.42;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:29:01;61.49;42.83;75.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:31:36;59.21;44.70;74.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:34:02;62.48;43.70;77.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:36:22;62.33;43.41;79.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:38:41;61.95;43.09;80.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:41:02;60.65;43.43;73.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:47:48;61.98;46.07;77.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:50:02;58.41;42.35;72.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:52:18;64.60;44.35;78.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:54:31;62.94;44.03;80.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:56:44;61.48;42.94;75.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T10:59:03;66.12;45.54;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:01:41;64.16;43.69;79.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:04:03;56.40;40.68;71.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:06:15;58.19;43.56;74.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:08:45;65.84;49.00;80.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:11:24;64.45;46.17;80.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:13:45;53.75;42.20;66.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:15:57;53.19;41.80;77.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:18:19;57.63;44.50;72.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:20:31;69.77;45.95;82.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:22:43;59.99;42.53;79.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:25:21;58.95;45.60;81.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:27:33;63.22;45.72;76.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:29:45;63.88;42.80;82.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:32:00;61.92;40.95;84.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:34:32;63.05;41.29;81.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:36:48;62.85;44.37;79.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:39:18;63.30;43.55;80.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:41:37;63.75;42.95;79.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:49:25;66.98;42.92;82.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:51:46;66.78;42.82;84.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-26T11:56:35;64.03;43.14;76.45;;
