sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:00:15;14.9;11.1;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:04:33;14.9;11.1;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:09:39;12.9;10.3;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:15:15;14.5;10.7;5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:20:15;16.8;12;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:25:17;17.5;12.6;7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:30:17;17.1;13.4;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:34:53;17.1;13.4;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:39:45;16.7;12.5;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:45:17;17.4;13.4;6.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:50:17;16.1;12.4;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T00:54:43;16.1;12.4;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:00:15;17.4;13.1;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:04:43;17.4;13.1;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:09:43;15.3;12;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:14:45;17.1;12.2;6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:19:37;15.3;11.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:25:21;18.4;12.9;6.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:30:21;18.3;13.6;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:34:37;18.3;13.6;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:39:47;17.6;13.2;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:45:24;15.6;11.1;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:49:50;15.6;11.1;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T01:55:21;17.4;12.6;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:00:21;16.9;12;6.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:04:38;16.9;12;6.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:09:53;15.4;12.4;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:15:19;15.8;10.9;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:20:20;14.6;10.9;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:25:25;16.8;12.5;6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:30:04;16.8;12.5;6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:34:49;16.6;11.8;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:40:24;16.4;11.9;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:45:21;14.4;10.1;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:50:00;14.4;10.1;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:54:48;16.3;11.6;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T02:59:47;18.4;12.7;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:04:57;16.6;12;6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:09:43;16.2;12;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:14:58;18.3;12.5;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:20:19;18.3;12.3;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:24:57;18.3;12.3;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:29:49;17.6;12.5;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:34:47;16.6;13.1;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:40:01;17.5;12.5;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:45:01;19.4;14.2;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:49:44;17.6;12.4;6.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:55:21;19.7;14.4;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T03:59:48;19.7;14.4;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:04:45;20;14.9;8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:10:23;20;14.2;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:15:22;21;15.2;7.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:20:23;20.2;14.1;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:25:22;20.7;14.9;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:30:19;22.9;15.8;7.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:35:20;24;16.1;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:39:53;24;16.1;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:45:21;22.3;15.9;8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:49:57;22.3;15.9;8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:54:45;22.4;16.3;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T04:59:47;24.7;17.6;8.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:04:57;23.9;17.5;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:09:48;21.8;15.6;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:14:43;19.4;13.4;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:19:47;18.7;13.3;7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:24:47;17;13.1;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:29:57;17.6;13.4;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:35:19;16;12.3;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:40:17;17.3;11.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:44:47;17.3;11.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:49:47;14;10.3;5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:54:45;16.4;11.7;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T05:59:55;12.5;8.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:04:57;14.3;10.1;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:10:17;14.4;9.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:15:19;11.7;8.6;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:20:19;11.2;8.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:25:19;11;8.2;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:30:19;12.6;8.7;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:34:46;12.6;8.7;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:39:47;12.1;9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:45:19;10.7;8.4;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:49:45;10.7;8.4;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:54:45;9.7;6.5;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T06:59:57;9.1;6.9;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:05:17;9.6;6.7;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:09:53;9.6;6.7;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:15:17;8.6;5.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:19:45;8.6;5.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:24:43;6.9;5.1;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:30:17;7.4;5.8;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:34:57;7.4;5.8;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:40:19;6.3;4.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:44:47;6.3;4.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:50:19;6.8;4.7;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T07:55:20;7.1;5.5;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:00:18;7.7;5.2;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:04:43;7.7;5.2;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:09:53;8;6.2;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:14:43;8.1;5.7;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:20:09;7.4;5.6;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:24:47;8;6.2;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:30:19;9.8;6.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:34:55;9.8;6.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:39:47;9;6.3;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:45:07;9.7;7.1;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:50:17;9.9;7.2;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:54:55;9.9;7.2;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T08:59:47;9.6;6.7;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:04:45;9.1;6.4;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:10:17;8.6;6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:14:47;8.6;6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:19:45;9.1;6.4;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:25:18;9;6.8;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:29:47;9;6.8;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:35:19;10.1;6.9;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:40:19;8.2;5.7;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:44:57;8.2;5.7;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:50:19;8.9;6.7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:55:15;8.9;6.7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T09:59:48;7.8;5.8;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:04:47;9.6;7.1;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:10:18;10.9;7.9;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:15:23;10;6.7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:20:14;10;6.7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:24:47;7.1;5.2;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:29:56;9.3;5.9;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:34:57;8.1;5.5;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:39:49;8.5;6;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:44:45;9.5;5.9;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:49:47;9.6;6.1;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T10:55:19;9.7;5.9;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:00:17;7.4;5.5;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:05:03;7.4;5.5;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:09:45;9.1;6.1;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:15:17;10.7;7.6;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:19:43;10.7;7.6;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:25:01;8.6;6.6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:29:47;10.3;7.1;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:34:55;9.5;6.5;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:39:56;10.1;6.7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:44:47;11.1;8.2;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:49:58;12.5;9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:54:48;11.6;9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T11:59:38;10.8;8.5;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:04:50;12;8.6;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:09:57;13;9.2;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:15:15;12.8;8.9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:20:21;13.5;9;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:25:21;11.3;8.4;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:30:17;10.6;7.9;4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:35:21;13.1;9.5;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:39:59;13.1;9.5;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:44:50;10.8;8.3;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:50:21;11.8;8.6;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T12:54:55;11.8;8.6;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:00:10;10.1;7.5;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:05:24;9.6;7.1;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:09:55;9.6;7.1;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:14:45;11.3;8.9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:19:44;9.9;7.4;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:25:19;11.3;7.1;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:30:09;11.3;7.1;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:34:44;7.6;6.1;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:40:20;9.8;6.4;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:44:49;9.8;6.4;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T13:50:54;7.9;6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:00:22;8.5;5.7;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:05:23;6.6;4.7;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:10:20;6.4;4.4;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:14:52;6.4;4.4;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:19:40;5.3;4.2;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:24:41;6.4;4.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:29:49;5.3;4.1;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:35:01;5.4;4.3;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:40:24;7.1;5;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:45:36;6.4;4.5;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:50:07;6.4;4.5;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T14:55:00;5.9;4.4;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:00:06;6.5;4.6;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:05:06;6.3;4.8;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:09:51;7.2;5.9;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:15:18;8.2;5.2;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:20:26;6.9;4.8;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:25:37;6.9;4.8;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:30:00;7.6;5.2;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:34:54;6.2;5.1;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:39:47;7.1;4.8;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:44:53;6.7;5.5;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:50:22;8.1;5.6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T15:55:15;8.1;5.6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:00:20;8.2;6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:04:39;8.2;6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:10:28;7.3;5.4;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:14:58;7.3;5.4;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:20:24;7.7;5.5;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:25:10;7.7;5.5;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:29:51;8.7;6.2;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:34:50;7.5;5.1;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:40:20;7.8;6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:44:48;7.8;6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:49:38;7.4;5.3;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:55:22;6.6;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T16:59:48;6.6;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:04:51;7.5;5.3;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:10:21;7.9;5.6;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:15:20;7.4;5.3;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:20:31;7.5;5.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:25:23;6.7;5.1;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:30:25;6.5;5.3;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:34:59;6.5;5.3;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:39:50;6.6;5.3;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:44:46;6.3;5.1;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:50:23;6.6;4.3;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:55:22;4.9;4.2;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T17:59:56;4.9;4.2;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:05:00;5.1;3.7;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:09:56;4.3;2.6;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:14:38;5.1;3.8;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:19:48;5.3;3.4;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:25:20;5.5;3.6;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:30:21;6.6;4.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:34:38;6.6;4.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:40:25;5.2;4;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:44:44;5.2;4;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:49:48;6.1;3.6;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T18:54:38;4.7;3.5;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:00:10;5.6;3.8;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:05:22;4.2;3;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:10:21;4;2.9;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:15:22;4.8;3.6;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:20:00;4.8;3.6;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:24:46;4.2;3;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:29:48;4.6;3.2;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:35:22;4.5;3.3;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:39:44;4.5;3.3;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:44:48;5.2;3.4;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:50:22;4.6;3.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:54:50;4.6;3.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T19:59:48;3.5;2.5;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:04:48;4.3;2.5;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:09:50;4.8;3.3;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:15:20;4.1;3;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:20:22;5.1;3.8;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:24:48;5.1;3.8;2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:30:00;5.8;4.2;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:34:48;5.8;3.7;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:39:48;6.2;4.8;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:44:50;7.6;5.8;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:50:22;6.4;5.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:55:22;6.6;5.4;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T20:59:48;6.6;5.4;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:04:56;5.1;3.6;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:09:46;4.8;3.8;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:15:20;6.1;5;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:19:58;6.1;5;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:24:48;6.5;5.6;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:29:48;6.5;5.3;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:35:22;6.6;5.2;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:40:18;6.6;5.9;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:44:36;6.6;5.9;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:50:20;6.5;5.4;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:55:18;7.6;6.7;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T21:59:42;7.6;6.7;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:05:14;6.7;5.5;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:09:40;6.7;5.5;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:14:46;6.5;4.8;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:19:34;5.9;5.1;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:24:46;7.2;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:30:18;6.4;5.4;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:35:18;6.3;5.3;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:40:16;6.4;5.5;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:45:16;7.2;5.9;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:49:42;7.2;5.9;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:54:44;6.5;5.2;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T22:59:34;7.9;5.9;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:04:46;7.3;6.1;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:10:15;7.9;6.7;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:15:14;7.5;6;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:20:16;7.5;6;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:24:44;7.5;6;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:30:18;9.4;6.7;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:34:52;9.4;6.7;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:40:16;8.6;7.1;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:44:42;8.6;7.1;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:50:18;11.3;8.8;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2022-12-26T23:54:34;11.3;8.8;5.3
