sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15333;BMP180;7766;51.534;6.722;2022-12-26T00:00:38;100408.50;;;12.38
15333;BMP180;7766;51.534;6.722;2022-12-26T00:01:47;100407.28;;;12.40
15333;BMP180;7766;51.534;6.722;2022-12-26T00:02:48;100411.13;;;12.44
15333;BMP180;7766;51.534;6.722;2022-12-26T00:03:49;100409.13;;;12.46
15333;BMP180;7766;51.534;6.722;2022-12-26T00:04:50;100409.13;;;12.46
15333;BMP180;7766;51.534;6.722;2022-12-26T00:05:50;100411.53;;;12.41
15333;BMP180;7766;51.534;6.722;2022-12-26T00:06:51;100411.53;;;12.41
15333;BMP180;7766;51.534;6.722;2022-12-26T00:07:51;100412.34;;;12.41
15333;BMP180;7766;51.534;6.722;2022-12-26T00:08:53;100412.34;;;12.41
15333;BMP180;7766;51.534;6.722;2022-12-26T00:09:54;100414.72;;;12.24
15333;BMP180;7766;51.534;6.722;2022-12-26T00:10:55;100411.31;;;12.30
15333;BMP180;7766;51.534;6.722;2022-12-26T00:11:56;100413.56;;;12.33
15333;BMP180;7766;51.534;6.722;2022-12-26T00:12:57;100419.22;;;12.30
15333;BMP180;7766;51.534;6.722;2022-12-26T00:14:11;100416.13;;;12.20
15333;BMP180;7766;51.534;6.722;2022-12-26T00:15:12;100414.31;;;12.14
15333;BMP180;7766;51.534;6.722;2022-12-26T00:16:16;100422.00;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:17:17;100423.81;;;12.15
15333;BMP180;7766;51.534;6.722;2022-12-26T00:18:17;100419.56;;;12.14
15333;BMP180;7766;51.534;6.722;2022-12-26T00:19:18;100427.41;;;12.02
15333;BMP180;7766;51.534;6.722;2022-12-26T00:20:19;100426.41;;;12.03
15333;BMP180;7766;51.534;6.722;2022-12-26T00:21:21;100415.50;;;12.06
15333;BMP180;7766;51.534;6.722;2022-12-26T00:22:23;100407.34;;;11.94
15333;BMP180;7766;51.534;6.722;2022-12-26T00:23:24;100418.28;;;11.98
15333;BMP180;7766;51.534;6.722;2022-12-26T00:24:25;100406.34;;;12.02
15333;BMP180;7766;51.534;6.722;2022-12-26T00:25:26;100405.34;;;12.03
15333;BMP180;7766;51.534;6.722;2022-12-26T00:26:30;100406.97;;;12.04
15333;BMP180;7766;51.534;6.722;2022-12-26T00:27:32;100400.50;;;12.06
15333;BMP180;7766;51.534;6.722;2022-12-26T00:28:33;100401.13;;;12.08
15333;BMP180;7766;51.534;6.722;2022-12-26T00:29:33;100395.44;;;12.11
15333;BMP180;7766;51.534;6.722;2022-12-26T00:30:37;100392.44;;;12.14
15333;BMP180;7766;51.534;6.722;2022-12-26T00:31:38;100384.91;;;12.17
15333;BMP180;7766;51.534;6.722;2022-12-26T00:32:38;100394.88;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T00:33:39;100394.06;;;12.21
15333;BMP180;7766;51.534;6.722;2022-12-26T00:34:40;100400.91;;;12.09
15333;BMP180;7766;51.534;6.722;2022-12-26T00:35:40;100402.75;;;12.09
15333;BMP180;7766;51.534;6.722;2022-12-26T00:36:41;100403.56;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:37:42;100407.03;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:38:43;100406.41;;;12.14
15333;BMP180;7766;51.534;6.722;2022-12-26T00:39:44;100401.16;;;12.14
15333;BMP180;7766;51.534;6.722;2022-12-26T00:40:45;100408.63;;;12.17
15333;BMP180;7766;51.534;6.722;2022-12-26T00:41:46;100402.34;;;12.18
15333;BMP180;7766;51.534;6.722;2022-12-26T00:42:47;100408.22;;;12.20
15333;BMP180;7766;51.534;6.722;2022-12-26T00:43:48;100406.22;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T00:44:49;100402.34;;;12.18
15333;BMP180;7766;51.534;6.722;2022-12-26T00:45:50;100405.38;;;12.09
15333;BMP180;7766;51.534;6.722;2022-12-26T00:46:51;100401.72;;;12.10
15333;BMP180;7766;51.534;6.722;2022-12-26T00:47:51;100407.03;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:48:52;100405.00;;;12.18
15333;BMP180;7766;51.534;6.722;2022-12-26T00:49:53;100408.22;;;12.20
15333;BMP180;7766;51.534;6.722;2022-12-26T00:50:54;100403.34;;;12.17
15333;BMP180;7766;51.534;6.722;2022-12-26T00:51:56;100412.28;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:52:56;100407.81;;;12.10
15333;BMP180;7766;51.534;6.722;2022-12-26T00:53:57;100407.63;;;12.18
15333;BMP180;7766;51.534;6.722;2022-12-26T00:54:57;100414.91;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T00:55:58;100418.34;;;12.10
15333;BMP180;7766;51.534;6.722;2022-12-26T00:56:59;100423.41;;;12.18
15333;BMP180;7766;51.534;6.722;2022-12-26T00:58:00;100427.31;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T00:59:00;100422.63;;;12.24
15333;BMP180;7766;51.534;6.722;2022-12-26T01:00:01;100428.09;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T01:01:15;100425.66;;;12.21
15333;BMP180;7766;51.534;6.722;2022-12-26T01:02:16;100425.88;;;12.26
15333;BMP180;7766;51.534;6.722;2022-12-26T01:03:35;100425.66;;;12.21
15333;BMP180;7766;51.534;6.722;2022-12-26T01:04:36;100435.00;;;12.23
15333;BMP180;7766;51.534;6.722;2022-12-26T01:05:42;100439.88;;;12.26
15333;BMP180;7766;51.534;6.722;2022-12-26T01:06:43;100448.38;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T01:07:43;100448.38;;;12.22
15333;BMP180;7766;51.534;6.722;2022-12-26T01:08:44;100436.72;;;11.98
15333;BMP180;7766;51.534;6.722;2022-12-26T01:09:45;100437.72;;;11.97
15333;BMP180;7766;51.534;6.722;2022-12-26T01:10:46;100443.03;;;12.03
15333;BMP180;7766;51.534;6.722;2022-12-26T01:11:48;100449.72;;;12.06
15333;BMP180;7766;51.534;6.722;2022-12-26T01:12:48;100453.56;;;12.09
15333;BMP180;7766;51.534;6.722;2022-12-26T01:13:49;100454.00;;;12.13
15333;BMP180;7766;51.534;6.722;2022-12-26T01:14:50;100455.03;;;12.12
15333;BMP180;7766;51.534;6.722;2022-12-26T01:15:52;100457.06;;;12.16
15333;BMP180;7766;51.534;6.722;2022-12-26T01:16:53;100449.91;;;12.04
15333;BMP180;7766;51.534;6.722;2022-12-26T01:17:53;100451.75;;;12.10
15333;BMP180;7766;51.534;6.722;2022-12-26T01:18:54;100450.31;;;12.07
15333;BMP180;7766;51.534;6.722;2022-12-26T01:19:55;100455.16;;;12.04
15333;BMP180;7766;51.534;6.722;2022-12-26T01:21:07;100442.81;;;12.05
15333;BMP180;7766;51.534;6.722;2022-12-26T01:22:08;100446.66;;;12.02
15333;BMP180;7766;51.534;6.722;2022-12-26T01:23:09;100446.66;;;11.96
15333;BMP180;7766;51.534;6.722;2022-12-26T01:24:10;100460.81;;;11.95
15333;BMP180;7766;51.534;6.722;2022-12-26T01:25:11;100455.88;;;11.86
15333;BMP180;7766;51.534;6.722;2022-12-26T01:26:11;100460.78;;;11.89
15333;BMP180;7766;51.534;6.722;2022-12-26T01:27:12;100463.00;;;11.85
15333;BMP180;7766;51.534;6.722;2022-12-26T01:28:13;100455.72;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-26T01:29:14;100458.72;;;11.84
15333;BMP180;7766;51.534;6.722;2022-12-26T01:30:15;100462.34;;;11.83
15333;BMP180;7766;51.534;6.722;2022-12-26T01:31:16;100470.25;;;11.83
15333;BMP180;7766;51.534;6.722;2022-12-26T01:32:18;100467.41;;;11.78
15333;BMP180;7766;51.534;6.722;2022-12-26T01:33:19;100470.25;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:34:20;100473.44;;;11.73
15333;BMP180;7766;51.534;6.722;2022-12-26T01:35:21;100476.31;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:36:22;100485.38;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-26T01:37:23;100474.69;;;11.76
15333;BMP180;7766;51.534;6.722;2022-12-26T01:38:24;100481.59;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:39:24;100486.84;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:40:26;100485.81;;;11.78
15333;BMP180;7766;51.534;6.722;2022-12-26T01:41:26;100477.09;;;11.78
15333;BMP180;7766;51.534;6.722;2022-12-26T01:42:38;100473.28;;;11.80
15333;BMP180;7766;51.534;6.722;2022-12-26T01:43:58;100464.34;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-26T01:45:28;100471.63;;;11.73
15333;BMP180;7766;51.534;6.722;2022-12-26T01:46:43;100468.84;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-26T01:47:58;100471.66;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-26T01:49:29;100469.66;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-26T01:50:56;100460.38;;;11.85
15333;BMP180;7766;51.534;6.722;2022-12-26T01:52:05;100457.09;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:53:30;100455.66;;;11.74
15333;BMP180;7766;51.534;6.722;2022-12-26T01:54:37;100469.59;;;11.69
15333;BMP180;7766;51.534;6.722;2022-12-26T01:55:40;100480.13;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-26T01:56:44;100478.13;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-26T01:58:12;100474.69;;;11.76
15333;BMP180;7766;51.534;6.722;2022-12-26T01:59:21;100467.38;;;11.72
15333;BMP180;7766;51.534;6.722;2022-12-26T02:00:23;100464.16;;;11.76
15333;BMP180;7766;51.534;6.722;2022-12-26T02:01:29;100461.16;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-26T02:02:31;100461.75;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-26T02:03:52;100459.91;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-26T02:05:11;100472.38;;;11.67
15333;BMP180;7766;51.534;6.722;2022-12-26T02:06:32;100467.94;;;11.68
15333;BMP180;7766;51.534;6.722;2022-12-26T02:07:38;100474.63;;;11.70
15333;BMP180;7766;51.534;6.722;2022-12-26T02:08:40;100471.19;;;11.70
15333;BMP180;7766;51.534;6.722;2022-12-26T02:09:41;100477.69;;;11.74
15333;BMP180;7766;51.534;6.722;2022-12-26T02:11:03;100477.09;;;11.72
15333;BMP180;7766;51.534;6.722;2022-12-26T02:12:28;100473.88;;;11.76
15333;BMP180;7766;51.534;6.722;2022-12-26T02:13:30;100478.84;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T02:14:33;100468.34;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T02:15:34;100482.31;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T02:16:37;100491.03;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-26T02:17:40;100491.03;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-26T02:18:41;100485.75;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-26T02:21:47;100483.28;;;11.58
15333;BMP180;7766;51.534;6.722;2022-12-26T02:25:06;100493.97;;;11.50
15333;BMP180;7766;51.534;6.722;2022-12-26T02:29:19;100495.72;;;11.43
15333;BMP180;7766;51.534;6.722;2022-12-26T02:32:49;100505.25;;;11.44
15333;BMP180;7766;51.534;6.722;2022-12-26T02:34:22;100503.59;;;11.43
15333;BMP180;7766;51.534;6.722;2022-12-26T02:37:27;100501.09;;;11.56
15333;BMP180;7766;51.534;6.722;2022-12-26T02:40:25;100501.50;;;11.59
15333;BMP180;7766;51.534;6.722;2022-12-26T02:41:38;100499.44;;;11.55
15333;BMP180;7766;51.534;6.722;2022-12-26T02:43:02;100513.22;;;11.57
15333;BMP180;7766;51.534;6.722;2022-12-26T02:44:24;100514.09;;;11.64
15333;BMP180;7766;51.534;6.722;2022-12-26T02:46:22;100514.94;;;11.71
15333;BMP180;7766;51.534;6.722;2022-12-26T02:48:05;100499.91;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T02:49:14;100512.22;;;11.58
15333;BMP180;7766;51.534;6.722;2022-12-26T02:52:19;100517.53;;;11.64
15333;BMP180;7766;51.534;6.722;2022-12-26T02:54:08;100502.31;;;11.60
15333;BMP180;7766;51.534;6.722;2022-12-26T02:55:32;100507.41;;;11.61
15333;BMP180;7766;51.534;6.722;2022-12-26T02:57:03;100516.06;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-26T02:58:35;100519.16;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T03:00:15;100516.13;;;11.68
15333;BMP180;7766;51.534;6.722;2022-12-26T03:01:43;100510.81;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-26T03:03:13;100514.25;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-26T03:04:37;100516.06;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-26T03:06:10;100516.34;;;11.67
15333;BMP180;7766;51.534;6.722;2022-12-26T03:07:35;100516.50;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-26T03:09:08;100522.38;;;11.67
15333;BMP180;7766;51.534;6.722;2022-12-26T03:10:33;100528.69;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-26T03:12:00;100529.09;;;11.70
15333;BMP180;7766;51.534;6.722;2022-12-26T03:13:30;100530.13;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-26T03:14:44;100526.19;;;11.58
15333;BMP180;7766;51.534;6.722;2022-12-26T03:15:59;100522.13;;;11.56
15333;BMP180;7766;51.534;6.722;2022-12-26T03:17:40;100524.13;;;11.54
15333;BMP180;7766;51.534;6.722;2022-12-26T03:18:46;100523.28;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-26T03:20:07;100529.34;;;11.48
15333;BMP180;7766;51.534;6.722;2022-12-26T03:21:10;100524.13;;;11.54
15333;BMP180;7766;51.534;6.722;2022-12-26T03:22:11;100523.28;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-26T03:23:30;100532.75;;;11.42
15333;BMP180;7766;51.534;6.722;2022-12-26T03:24:32;100532.38;;;11.51
15333;BMP180;7766;51.534;6.722;2022-12-26T03:26:01;100524.09;;;11.48
15333;BMP180;7766;51.534;6.722;2022-12-26T03:27:22;100528.53;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-26T03:28:23;100520.88;;;11.52
15333;BMP180;7766;51.534;6.722;2022-12-26T03:29:25;100520.03;;;11.45
15333;BMP180;7766;51.534;6.722;2022-12-26T03:30:44;100519.66;;;11.48
15333;BMP180;7766;51.534;6.722;2022-12-26T03:31:51;100533.81;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-26T03:32:56;100529.53;;;11.46
15333;BMP180;7766;51.534;6.722;2022-12-26T03:34:05;100532.16;;;11.46
15333;BMP180;7766;51.534;6.722;2022-12-26T03:35:19;100534.19;;;11.44
15333;BMP180;7766;51.534;6.722;2022-12-26T03:36:48;100527.41;;;11.56
15333;BMP180;7766;51.534;6.722;2022-12-26T03:37:59;100526.00;;;11.60
15333;BMP180;7766;51.534;6.722;2022-12-26T03:41:26;100527.03;;;11.59
15333;BMP180;7766;51.534;6.722;2022-12-26T03:42:51;100535.81;;;11.45
15333;BMP180;7766;51.534;6.722;2022-12-26T03:45:57;100534.31;;;11.63
15333;BMP180;7766;51.534;6.722;2022-12-26T03:47:28;100538.59;;;11.64
15333;BMP180;7766;51.534;6.722;2022-12-26T03:48:53;100530.66;;;11.58
15333;BMP180;7766;51.534;6.722;2022-12-26T03:50:34;100526.53;;;11.49
15333;BMP180;7766;51.534;6.722;2022-12-26T03:52:04;100521.41;;;11.42
15333;BMP180;7766;51.534;6.722;2022-12-26T03:53:36;100518.25;;;11.52
15333;BMP180;7766;51.534;6.722;2022-12-26T03:55:11;100518.47;;;11.57
15333;BMP180;7766;51.534;6.722;2022-12-26T03:56:41;100516.06;;;11.56
15333;BMP180;7766;51.534;6.722;2022-12-26T03:58:25;100521.59;;;11.40
15333;BMP180;7766;51.534;6.722;2022-12-26T04:00:05;100519.91;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-26T04:01:29;100515.91;;;11.37
15333;BMP180;7766;51.534;6.722;2022-12-26T04:02:52;100524.00;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-26T04:04:15;100524.31;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-26T04:05:39;100531.00;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-26T04:07:26;100525.25;;;11.19
15333;BMP180;7766;51.534;6.722;2022-12-26T04:08:57;100524.31;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-26T04:10:29;100525.25;;;11.19
15333;BMP180;7766;51.534;6.722;2022-12-26T04:11:51;100534.22;;;11.24
15333;BMP180;7766;51.534;6.722;2022-12-26T04:13:55;100539.00;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-26T04:17:26;100543.28;;;11.22
15333;BMP180;7766;51.534;6.722;2022-12-26T04:21:14;100546.41;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T04:23:02;100539.84;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-26T04:24:31;100552.41;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T04:26:01;100557.75;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T04:27:26;100552.66;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T04:28:47;100553.66;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-26T04:30:07;100559.19;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-26T04:31:38;100562.22;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-26T04:33:10;100558.34;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-26T04:34:50;100555.97;;;11.18
15333;BMP180;7766;51.534;6.722;2022-12-26T04:36:21;100554.34;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-26T04:37:44;100550.97;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-26T04:39:09;100550.22;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-26T04:40:36;100550.84;;;11.31
15333;BMP180;7766;51.534;6.722;2022-12-26T04:41:58;100543.34;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-26T04:43:19;100541.34;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-26T04:44:40;100547.47;;;11.37
15333;BMP180;7766;51.534;6.722;2022-12-26T04:45:42;100545.81;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-26T04:46:45;100552.72;;;11.37
15333;BMP180;7766;51.534;6.722;2022-12-26T04:47:49;100553.59;;;11.43
15333;BMP180;7766;51.534;6.722;2022-12-26T04:49:13;100558.59;;;11.39
15333;BMP180;7766;51.534;6.722;2022-12-26T04:50:33;100549.28;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-26T04:51:34;100551.88;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-26T04:52:35;100544.59;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-26T04:53:54;100557.53;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-26T04:54:55;100553.91;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-26T04:55:56;100560.41;;;11.38
15333;BMP180;7766;51.534;6.722;2022-12-26T04:56:57;100554.00;;;11.41
15333;BMP180;7766;51.534;6.722;2022-12-26T04:57:58;100555.94;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-26T04:58:59;100550.81;;;11.25
15333;BMP180;7766;51.534;6.722;2022-12-26T05:00:00;100546.22;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-26T05:01:01;100542.53;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-26T05:02:21;100549.84;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-26T05:03:40;100552.63;;;11.24
15333;BMP180;7766;51.534;6.722;2022-12-26T05:04:59;100556.06;;;11.25
15333;BMP180;7766;51.534;6.722;2022-12-26T05:06:19;100548.22;;;11.31
15333;BMP180;7766;51.534;6.722;2022-12-26T05:07:38;100546.22;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-26T05:08:58;100553.09;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-26T05:10:28;100574.75;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-26T05:11:32;100556.72;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-26T05:12:33;100566.38;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-26T05:13:34;100561.47;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-26T05:14:36;100560.84;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-26T05:15:37;100560.84;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-26T05:16:59;100562.66;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-26T05:18:19;100554.53;;;11.16
15333;BMP180;7766;51.534;6.722;2022-12-26T05:19:38;100549.84;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T05:21:01;100545.13;;;11.07
15333;BMP180;7766;51.534;6.722;2022-12-26T05:22:21;100549.84;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T05:23:41;100560.38;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T05:25:00;100566.78;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-26T05:26:22;100570.59;;;11.07
15333;BMP180;7766;51.534;6.722;2022-12-26T05:27:43;100577.13;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T05:29:03;100574.75;;;11.15
15333;BMP180;7766;51.534;6.722;2022-12-26T05:30:05;100584.91;;;11.18
15333;BMP180;7766;51.534;6.722;2022-12-26T05:31:17;100582.88;;;11.20
15333;BMP180;7766;51.534;6.722;2022-12-26T05:32:17;100586.94;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-26T05:33:37;100586.06;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-26T05:34:56;100587.13;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-26T05:35:57;100583.47;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-26T05:36:59;100573.66;;;11.24
15333;BMP180;7766;51.534;6.722;2022-12-26T05:38:00;100571.94;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-26T05:39:02;100570.00;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T05:40:04;100578.38;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-26T05:41:04;100573.13;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-26T05:42:06;100576.38;;;11.16
15333;BMP180;7766;51.534;6.722;2022-12-26T05:43:06;100572.75;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-26T05:44:08;100578.81;;;11.18
15333;BMP180;7766;51.534;6.722;2022-12-26T05:45:09;100576.44;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-26T05:46:10;100575.19;;;11.19
15333;BMP180;7766;51.534;6.722;2022-12-26T05:47:11;100571.75;;;11.18
15333;BMP180;7766;51.534;6.722;2022-12-26T05:48:11;100566.25;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-26T05:49:12;100570.31;;;11.16
15333;BMP180;7766;51.534;6.722;2022-12-26T05:50:13;100567.81;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-26T05:51:14;100558.66;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-26T05:52:15;100565.81;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T05:53:16;100570.72;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T05:54:16;100582.06;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T05:55:17;100576.06;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T05:56:18;100579.75;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T05:57:19;100585.47;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-26T05:58:20;100577.88;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T05:59:21;100575.13;;;11.12
15333;BMP180;7766;51.534;6.722;2022-12-26T06:00:22;100579.16;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-26T06:01:24;100568.44;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T06:02:25;100565.69;;;10.97
15333;BMP180;7766;51.534;6.722;2022-12-26T06:03:25;100556.84;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T06:04:29;100553.84;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-26T06:05:30;100558.34;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-26T06:06:31;100560.63;;;11.16
15333;BMP180;7766;51.534;6.722;2022-12-26T06:07:32;100561.00;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-26T06:08:33;100545.22;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-26T06:09:34;100551.66;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-26T06:10:35;100556.09;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-26T06:11:36;100554.22;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-26T06:12:37;100558.41;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T06:13:39;100552.34;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T06:14:40;100548.50;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-26T06:15:41;100542.84;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-26T06:16:42;100542.63;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T06:17:43;100541.81;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-26T06:18:44;100540.22;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-26T06:19:45;100540.81;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-26T06:20:46;100540.22;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-26T06:21:47;100545.84;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-26T06:22:47;100542.16;;;10.90
15333;BMP180;7766;51.534;6.722;2022-12-26T06:23:49;100548.97;;;10.84
15333;BMP180;7766;51.534;6.722;2022-12-26T06:24:50;100544.94;;;10.88
15333;BMP180;7766;51.534;6.722;2022-12-26T06:25:55;100561.47;;;10.82
15333;BMP180;7766;51.534;6.722;2022-12-26T06:26:56;100558.44;;;10.85
15333;BMP180;7766;51.534;6.722;2022-12-26T06:27:57;100557.84;;;10.83
15333;BMP180;7766;51.534;6.722;2022-12-26T06:28:57;100555.41;;;10.82
15333;BMP180;7766;51.534;6.722;2022-12-26T06:29:58;100555.59;;;10.80
15333;BMP180;7766;51.534;6.722;2022-12-26T06:31:08;100557.59;;;10.78
15333;BMP180;7766;51.534;6.722;2022-12-26T06:32:09;100553.88;;;10.73
15333;BMP180;7766;51.534;6.722;2022-12-26T06:33:10;100555.69;;;10.73
15333;BMP180;7766;51.534;6.722;2022-12-26T06:34:11;100552.81;;;10.68
15333;BMP180;7766;51.534;6.722;2022-12-26T06:35:12;100557.09;;;10.69
15333;BMP180;7766;51.534;6.722;2022-12-26T06:36:17;100552.00;;;10.67
15333;BMP180;7766;51.534;6.722;2022-12-26T06:37:17;100559.06;;;10.67
15333;BMP180;7766;51.534;6.722;2022-12-26T06:38:18;100554.47;;;10.69
15333;BMP180;7766;51.534;6.722;2022-12-26T06:39:19;100552.81;;;10.68
15333;BMP180;7766;51.534;6.722;2022-12-26T06:40:20;100556.44;;;10.67
15333;BMP180;7766;51.534;6.722;2022-12-26T06:41:22;100559.06;;;10.67
