sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:01:37;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:04:01;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:06:27;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:08:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:11:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:13:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:16:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:18:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:20:59;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:23:25;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:25:50;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:28:16;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:30:41;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:33:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:35:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:37:58;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:40:24;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:42:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:45:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:47:40;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:50:06;12;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:52:31;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:54:56;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:57:22;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T00:59:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:02:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:04:38;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:07:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:09:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:11:55;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:14:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:16:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:19:12;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:21:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:24:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:26:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:28:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:31:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:33:45;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:36:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:38:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:41:02;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:45:53;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:48:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:50:45;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:53:11;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:55:35;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T01:58:02;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:00:26;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:02:51;10;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:05:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:07:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:10:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:12:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:14:59;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:17:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:19:52;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:22:23;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:24:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:29:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:31:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:34:24;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:36:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:39:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:41:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:44:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:46:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:48:57;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:51:26;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:53:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:56:14;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T02:58:40;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:01:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:03:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:05:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:08:23;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:10:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:13:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:15:39;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:18:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:20:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:22:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:25:22;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:27:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:30:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:32:41;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:35:04;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:39:55;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:42:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:44:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:47:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:49:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:52:02;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:54:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:56:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T03:59:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:01:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:04:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:06:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:09:01;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:11:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:13:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:16:18;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:18:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:21:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:23:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:26:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:28:24;9;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:30:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:33:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:35:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:38:07;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:40:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:42:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:45:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:47:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:50:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:52:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:55:06;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:57:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T04:59:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:02:22;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:04:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:07:14;8;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:09:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:12:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:14:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:16:56;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:19:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:21:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:24:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:26:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:29:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:31:29;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:33:54;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:36:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:38:46;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:41:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:43:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:46:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:48:28;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:50:56;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:53:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:55:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T05:58:10;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:00:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:03:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:05:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:07:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:10:17;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:12:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:15:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:17:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:20:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:22:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:24:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:27:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:29:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:32:07;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:34:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:36:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:39:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:41:50;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:44:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:46:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:49:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:51:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:53:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:56:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T06:58:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:01:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:03:39;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:06:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:08:30;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:10:56;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:13:21;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:15:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:18:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:20:38;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:23:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:25:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:27:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:30:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:32:46;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:35:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:37:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:40:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:42:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:44:54;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:47:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:49:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:52:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:54:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:57:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T07:59:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:01:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:04:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:06:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:09:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:11:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:14:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:16:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:18:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:21:17;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:23:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:26:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:28:33;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:30:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:33:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:35:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:38:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:40:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:43:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:45:32;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:47:58;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:50:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:52:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:55:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T08:57:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:00:06;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:02:31;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:04:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:07:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:09:48;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:12:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:14:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:17:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:19:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:21:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:24:21;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:26:47;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:29:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:31:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:34:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:36:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:38:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:41:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:43:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:46:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:48:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:51:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:53:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:55:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T09:58:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:00:49;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:03:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:05:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:10:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:12:54;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:15:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:17:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:20:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:22:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:25:00;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:27:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:29:52;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:32:17;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:34:43;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:37:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:39:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:41:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:44:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:49:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:51:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:54:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:56:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T10:58:59;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:01:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:03:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:06:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:11:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:13:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:15:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:18:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:20:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:28:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:30:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:35:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:37:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:40:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:42:38;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:45:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:47:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:49:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:54:47;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:57:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T11:59:37;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:04:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:06:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:09:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:11:46;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:14:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:16:40;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:19:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:21:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:23:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:26:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:28:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:31:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:33:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:36:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:38:28;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:40:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:43:18;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:45:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:48:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:50:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:53:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:55:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T12:57:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:00:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:02:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:05:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:07:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:09:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:12:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:14:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:17:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:19:42;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:22:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:24:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:26:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:29:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:31:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:34:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:36:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:41:30;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:44:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:48:53;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:53:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T13:58:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:00:56;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:03:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:05:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:08:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:10:38;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:13:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:15:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:17:57;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:20:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:22:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:25:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:27:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:30:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:32:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:34:58;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:37:19;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:39:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:47:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:51:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T14:56:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:04:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:08:56;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:11:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:16:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:21:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:25:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-26T15:30:46;5;4;
