sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:01:29;20.43;49.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:03:55;20.44;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:06:24;20.43;49.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:08:50;20.46;49.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:11:16;20.46;49.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:13:42;20.46;49.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:16:10;20.46;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:18:37;20.44;49.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:21:04;20.46;49.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:23:31;20.46;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:26:02;20.46;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:28:28;20.44;49.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:30:54;20.46;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:33:19;20.46;49.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:35:44;20.44;49.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:38:10;20.44;49.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:40:35;20.44;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:43:07;20.44;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:45:32;20.44;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:47:58;20.44;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:50:23;20.44;49.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:52:49;20.46;49.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:55:14;20.44;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T00:57:40;20.43;49.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:00:06;20.46;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:02:32;20.44;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:05:04;20.46;49.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:07:33;20.46;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:10:01;20.44;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:12:26;20.46;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:14:55;20.43;49.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:17:20;20.46;49.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:19:46;20.46;49.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:22:14;20.44;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:24:41;20.46;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:27:06;20.43;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:29:32;20.46;49.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:31:57;20.47;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:34:23;20.43;49.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:36:51;20.46;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:39:16;20.43;49.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:41:42;20.44;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:47:13;20.44;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:49:42;20.46;49.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:52:14;20.49;49.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:54:45;20.43;49.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:57:17;20.44;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T01:59:47;20.44;49.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:02:16;20.46;49.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:04:46;20.44;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:07:33;20.44;49.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:10:01;20.43;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:12:29;20.44;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:14:56;20.42;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:17:25;20.44;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:20:14;20.42;49.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:26:18;20.44;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:29:01;20.42;49.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:40:49;20.43;49.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:43:27;20.43;49.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:46:05;20.42;49.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:49:02;20.42;49.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:51:47;20.43;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:54:42;20.42;49.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T02:57:40;20.43;49.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:00:26;20.43;49.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:03:17;20.43;49.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:06:06;20.43;49.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:08:59;20.43;49.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:11:50;20.42;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:14:43;20.42;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:17:26;20.43;49.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:19:57;20.43;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:22:30;20.46;49.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:25:03;20.44;49.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:27:50;20.40;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:30:15;20.44;49.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:33:01;20.43;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:35:32;20.44;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:38:06;20.44;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:40:52;20.43;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:43:53;20.44;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:46:59;20.46;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:49:53;20.47;49.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:55:57;20.47;49.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T03:58:59;20.44;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:01:47;20.44;49.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:04:37;20.47;49.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:07:27;20.44;49.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:10:20;20.47;49.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:13:15;20.47;49.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:16:16;20.47;49.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:19:15;20.47;49.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:22:11;20.44;48.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:25:09;20.47;49.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:27:57;20.47;48.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:30:49;20.46;48.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:33:43;20.47;49.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:36:33;20.50;49.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:39:24;20.46;49.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:42:16;20.47;48.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:45:04;20.47;49.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:47:31;20.49;48.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:49:57;20.47;48.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:52:42;20.49;48.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:55:31;20.47;49.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T04:57:58;20.47;48.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:00:25;20.49;48.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:02:53;20.49;48.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:05:41;20.49;48.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:08:34;20.47;48.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:11:20;20.49;48.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:13:46;20.49;48.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:16:11;20.49;48.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:18:59;20.50;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:21:44;20.50;48.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:24:34;20.49;48.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:27:22;20.47;48.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:30:09;20.52;48.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:32:34;20.52;48.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:35:20;20.52;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:37:45;20.50;48.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:40:11;20.49;48.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:42:36;20.50;48.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:45:02;20.49;48.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:47:28;20.47;48.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:49:53;20.50;48.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:52:19;20.50;48.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:54:44;20.52;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:57:10;20.52;48.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T05:59:35;20.50;48.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:02:01;20.50;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:04:26;20.49;48.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:06:54;20.50;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:09:22;20.52;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:11:48;20.50;48.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:14:14;20.50;48.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:16:40;20.50;48.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:19:06;20.52;48.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:21:32;20.50;48.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:23:57;20.49;48.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:26:23;20.49;48.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:28:48;20.49;48.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:31:18;20.50;48.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:33:46;20.53;48.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:36:15;20.52;48.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:38:41;20.49;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:41:09;20.50;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:43:35;20.49;48.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:46:02;20.50;48.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:48:28;20.50;48.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:50:55;20.50;48.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:53:23;20.50;48.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:55:49;20.49;48.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T06:58:15;20.49;48.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:00:41;20.50;48.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:03:06;20.49;48.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:05:35;20.50;48.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:08:00;20.50;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:10:26;20.52;48.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:12:52;20.49;48.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:15:18;20.50;48.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:17:43;20.52;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:20:09;20.53;48.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:22:35;20.49;48.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:25:01;20.49;48.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:27:26;20.47;48.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:29:52;20.52;48.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:32:17;20.50;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:34:46;20.49;48.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:37:11;20.50;48.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:39:37;20.52;48.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:42:03;20.50;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:44:31;20.50;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:46:57;20.50;48.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:49:22;20.49;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:51:48;20.52;48.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:54:14;20.53;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:56:40;20.52;48.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T07:59:07;20.53;48.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:01:36;20.52;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:04:01;20.50;48.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:06:27;20.49;48.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:08:55;20.52;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:11:22;20.50;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:13:48;20.52;48.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:16:14;20.52;48.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:18:40;20.50;48.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:21:06;20.53;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:23:32;20.50;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:25:58;20.53;48.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:28:30;20.52;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:30:56;20.53;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:33:21;20.52;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:35:47;20.53;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:38:12;20.52;47.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:40:38;20.53;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:43:06;20.54;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:45:32;20.57;47.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:47:58;20.53;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:50:26;20.56;47.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:52:52;20.53;47.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:55:17;20.56;47.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T08:57:43;20.59;47.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:00:09;20.57;47.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:02:35;20.54;47.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:05:00;20.56;47.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:07:25;20.57;47.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:09:51;20.57;47.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:12:17;20.57;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:14:42;20.60;48.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:17:09;20.60;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:19:35;20.63;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:22:01;20.64;48.09
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:24:46;20.67;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:27:12;20.71;48.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:29:37;20.74;48.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:32:03;20.77;48.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:34:29;20.78;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:36:57;20.80;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:39:23;20.84;48.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:42:19;20.88;48.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:45:11;20.90;48.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:50:33;20.96;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:53:18;20.98;49.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:55:57;20.98;49.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T09:58:33;21.05;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:01:20;21.04;49.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:03:49;21.08;49.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:06:19;21.06;49.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:09:00;21.06;49.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:11:46;21.09;49.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:14:22;21.11;49.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:17:00;21.12;49.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:19:52;21.13;49.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:22:43;21.15;50.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:25:18;21.16;50.09
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:27:48;21.18;50.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:30:22;21.19;49.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:32:55;21.20;49.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:35:34;21.23;49.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:40:59;21.25;49.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:43:31;21.22;49.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:48:59;21.23;49.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:51:26;21.23;49.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:53:52;21.25;49.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:56:20;21.25;49.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T10:58:58;21.26;49.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:01:44;21.29;49.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:04:20;21.32;51.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:06:48;21.32;51.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:09:41;21.32;50.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:18:29;21.37;53.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:21:13;21.37;54.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:23:45;21.39;55.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:26:24;21.40;55.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:29:06;21.40;57.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:31:32;21.39;57.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:34:07;21.39;57.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:36:35;21.39;57.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:39:04;21.40;57.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:41:33;21.40;56.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:44:19;21.37;55.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:46:58;21.36;55.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:49:32;21.37;54.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:52:00;21.35;53.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:54:32;21.36;54.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:57:22;21.32;53.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T11:59:52;21.30;54.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:02:24;21.30;54.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:04:53;21.28;54.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:13:48;21.22;54.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:19:41;21.22;54.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:22:37;21.22;54.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:31:41;21.18;54.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:34:31;21.15;53.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:37:26;21.16;53.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:43:06;21.13;53.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:48:52;21.12;53.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:51:28;21.11;53.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:54:23;21.13;53.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T12:57:04;21.15;53.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:03:07;21.18;53.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:05:43;21.16;52.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:08:18;21.15;52.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:10:50;21.18;52.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:13:26;21.22;52.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:16:01;21.26;52.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:18:33;21.39;52.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:21:05;21.43;51.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:23:39;21.45;51.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:26:30;21.46;51.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:29:02;21.46;51.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:31:32;21.49;51.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:33:59;21.45;51.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:36:41;21.47;51.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:39:26;21.49;51.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:42:16;21.47;51.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:51:40;21.46;50.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:54:10;21.43;50.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:56:59;21.47;50.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T13:59:37;21.54;50.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:02:40;21.50;50.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:05:23;21.49;50.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:14:26;21.45;49.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:17:10;21.45;49.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:20:04;21.43;49.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:22:49;21.40;49.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:25:28;21.36;49.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:28:03;21.35;49.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:30:40;21.35;49.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:33:25;21.32;49.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:38:59;21.29;49.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:41:28;21.28;49.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:44:41;21.26;49.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:47:08;21.22;48.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-26T14:49:37;21.22;48.73
