sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-12-26T00:00:08;53.16;39.99;66.34;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:00:20;52.20;38.13;65.48;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:00:31;40.23;37.55;46.63;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:00:41;40.37;37.20;48.45;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:00:52;40.60;37.86;51.73;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:01:05;48.67;38.03;62.57;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:01:17;51.49;35.65;64.59;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:01:27;38.12;35.48;46.06;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:01:39;38.00;35.46;45.84;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:01:52;40.02;36.43;45.85;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:03;40.21;37.14;45.66;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:13;39.67;37.28;45.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:24;40.66;37.57;47.54;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:34;41.73;39.35;44.56;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:45;41.95;39.64;47.17;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:02:55;45.43;40.28;54.95;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:05;42.24;40.39;46.14;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:15;42.21;39.17;48.89;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:26;40.69;38.56;43.61;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:36;41.70;38.24;48.68;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:46;39.59;36.20;45.47;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:03:57;38.93;35.75;48.22;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:07;39.31;37.01;46.06;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:18;41.65;37.43;49.89;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:28;40.75;37.91;46.02;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:38;40.29;37.62;45.46;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:49;42.46;40.00;47.06;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:04:59;40.98;38.71;45.81;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:05:09;43.14;38.51;48.08;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:05:20;43.73;39.56;52.78;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:05:34;40.91;37.04;47.09;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:05:44;50.13;37.36;66.29;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:05:54;46.32;37.28;62.20;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:06:10;48.18;38.44;60.02;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:06:22;41.28;37.34;54.63;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:06:32;39.84;36.52;45.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:06:42;38.68;34.93;48.82;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:06:53;39.27;36.35;46.89;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:03;40.43;37.41;45.91;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:13;43.13;37.65;60.14;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:24;42.64;38.36;62.96;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:34;40.16;37.87;47.76;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:44;40.54;37.73;47.05;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:07:55;39.61;36.69;48.50;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:05;39.62;36.59;48.05;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:17;41.42;38.57;45.42;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:27;41.56;38.76;57.37;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:37;42.94;38.65;59.81;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:47;41.46;38.73;48.57;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:08:59;39.86;37.58;49.08;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:09:10;41.22;38.15;52.35;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:09:20;41.47;38.70;51.74;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:09:31;42.30;37.99;55.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:09:41;44.53;38.20;58.70;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:09:52;56.43;40.76;72.37;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:02;42.52;38.96;54.81;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:13;40.70;38.28;45.73;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:23;45.73;38.87;66.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:33;41.47;39.29;51.11;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:43;41.84;38.55;55.96;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:10:54;41.52;39.27;45.47;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:04;41.90;38.23;58.62;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:15;42.44;38.53;59.59;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:25;42.36;39.57;47.94;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:36;41.70;38.70;49.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:46;41.39;39.40;45.52;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:11:56;42.49;39.33;49.13;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:07;42.94;40.30;54.60;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:17;42.38;39.31;50.58;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:27;41.33;37.47;53.92;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:37;41.85;37.53;51.90;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:48;40.62;38.13;51.06;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:12:58;40.68;38.21;48.04;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:13:08;42.93;39.47;50.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:13:19;45.04;39.82;58.32;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:13:29;40.80;38.72;46.29;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:13:40;42.30;38.77;51.60;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:14:09;42.12;38.85;48.31;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:14:19;42.18;38.37;47.44;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:14:30;43.71;41.70;47.37;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:14:40;47.23;42.21;51.97;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:14:50;43.25;40.60;47.00;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:00;49.27;42.37;58.97;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:11;57.87;50.88;64.58;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:21;57.22;49.39;64.82;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:31;51.92;44.27;58.16;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:42;47.84;42.08;55.42;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:15:52;43.55;40.25;47.11;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:16:09;45.66;39.31;61.68;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:16:20;41.40;37.82;47.08;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:16:31;40.82;37.28;46.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:16:42;39.62;37.15;45.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:16:53;43.97;37.20;55.67;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:03;39.72;37.36;44.93;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:13;40.27;37.98;44.24;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:24;40.60;37.92;49.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:34;39.57;35.81;47.34;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:45;43.29;37.77;57.83;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:17:55;40.47;37.07;52.48;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:05;42.19;38.57;51.66;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:16;41.66;38.60;52.23;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:26;40.57;37.92;44.92;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:37;42.70;38.68;48.92;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:47;40.16;37.96;46.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:18:58;39.19;36.69;44.49;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:19:08;39.08;36.59;44.82;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:19:19;40.23;35.97;51.08;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:19:29;40.76;37.36;47.52;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:19:39;40.26;37.07;49.18;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:19:49;39.31;36.38;45.13;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:00;38.28;35.42;44.73;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:10;48.20;36.41;57.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:20;41.14;36.76;52.26;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:31;38.01;34.53;51.40;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:41;39.48;35.72;46.07;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:20:51;38.47;36.14;45.51;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:02;40.35;36.86;47.44;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:13;41.52;38.79;46.91;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:24;41.72;39.37;45.29;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:36;41.17;38.55;45.20;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:46;42.67;39.07;51.95;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:21:57;43.11;40.47;51.22;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:07;42.13;39.33;46.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:17;40.31;37.68;45.98;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:27;42.68;38.42;54.32;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:38;44.30;40.08;57.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:48;43.77;38.67;58.61;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:22:59;44.61;38.14;63.03;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:23:09;43.17;37.94;52.73;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:23:19;42.36;40.02;49.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:23:30;42.73;38.21;54.57;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:23:41;42.34;37.43;55.44;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:23:52;39.61;36.76;49.74;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:03;38.66;35.46;52.97;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:13;38.59;36.40;44.49;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:23;39.35;36.65;43.41;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:34;40.55;37.97;45.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:44;41.13;36.68;47.61;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:24:56;40.51;37.14;51.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:25:06;40.96;38.16;47.63;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:25:17;41.14;37.70;45.31;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:25:27;42.78;40.37;45.84;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:25:37;42.17;39.78;49.20;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:25:47;42.15;39.60;47.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:05;41.13;38.80;50.29;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:16;40.06;36.49;47.52;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:28;39.27;36.55;47.84;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:38;41.37;38.30;46.40;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:48;40.71;37.86;46.03;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:26:59;41.96;38.43;61.20;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:27:09;41.89;37.09;58.59;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:27:19;39.73;37.04;46.46;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:27:30;39.35;36.27;49.28;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:27:41;39.86;37.24;47.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:27:51;39.71;37.49;45.08;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:02;40.16;37.62;48.34;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:12;39.87;37.15;44.97;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:22;42.50;38.83;54.33;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:33;41.22;37.19;52.38;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:43;40.27;37.27;44.33;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:28:54;40.59;36.85;43.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:05;41.02;37.28;50.13;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:15;41.81;37.81;59.16;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:25;41.49;38.39;48.49;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:35;41.84;37.19;60.65;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:46;39.55;36.78;46.23;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:29:56;44.57;39.01;59.81;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:30:07;43.09;38.33;48.59;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:30:17;42.94;38.69;59.30;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:30:28;48.93;40.54;62.28;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:30:38;43.06;38.65;49.83;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:30:48;43.51;39.80;53.04;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:02;43.20;39.04;52.01;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:14;45.46;39.24;68.68;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:26;43.03;38.75;64.52;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:37;47.01;38.53;71.32;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:47;42.14;38.08;60.97;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:31:58;40.84;37.88;47.30;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:32:09;40.51;37.56;47.31;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:32:19;39.46;37.07;45.96;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:32:29;39.85;37.72;47.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:32:39;40.27;37.87;46.09;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:32:50;40.21;37.31;46.89;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:00;39.65;36.44;46.78;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:10;43.66;36.45;66.17;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:21;39.52;36.71;44.79;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:34;38.18;35.65;44.29;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:45;38.36;35.20;50.78;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:33:55;38.82;35.51;45.82;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:06;47.78;35.84;61.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:16;41.20;36.55;56.47;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:26;42.25;37.07;63.41;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:37;39.53;36.14;52.62;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:47;39.76;36.37;53.83;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:34:57;37.40;34.60;49.01;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:35:08;38.69;36.51;45.03;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:35:18;38.91;36.34;47.04;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:35:29;41.47;35.07;55.63;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:35:39;45.88;35.32;60.38;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:35:49;42.02;34.83;64.24;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:01;38.96;34.97;45.91;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:13;39.05;35.24;46.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:25;38.33;35.43;48.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:37;39.76;36.38;47.60;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:47;40.62;36.65;46.11;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:36:57;41.45;38.81;46.93;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:07;42.67;39.99;45.76;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:18;42.93;40.52;48.70;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:28;42.98;39.79;48.02;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:38;41.83;38.02;44.54;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:49;45.86;37.22;64.19;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:37:59;38.99;35.71;46.92;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:38:09;41.05;35.79;51.94;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:38:19;39.24;37.20;45.40;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:38:30;43.84;37.76;49.54;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:38:41;40.37;35.46;51.40;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:38:51;42.01;36.57;55.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:02;43.34;37.60;53.87;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:13;42.65;37.61;54.75;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:23;42.30;37.63;49.60;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:33;40.00;36.78;50.87;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:43;47.80;38.26;59.28;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:39:54;44.38;39.92;53.23;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:40:05;42.26;38.90;51.41;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:40:16;44.81;39.41;57.53;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:40:27;45.19;41.64;62.49;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:40:37;43.81;40.71;47.23;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:40:52;43.02;39.01;53.78;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:02;41.95;38.80;52.35;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:13;44.87;37.33;61.34;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:24;41.53;38.03;49.11;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:35;42.22;38.44;53.27;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:45;42.28;37.33;53.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:41:55;48.91;38.42;64.95;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:05;53.96;36.31;69.14;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:16;42.39;37.92;54.62;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:26;44.98;39.71;62.69;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:36;45.46;39.93;59.50;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:47;43.09;38.79;62.96;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:42:57;42.39;38.85;59.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:43:08;44.55;39.38;63.17;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:43:18;45.75;39.02;65.86;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:43:29;45.58;38.59;64.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:43:39;45.95;39.09;67.95;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:43:49;44.65;40.49;59.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:00;42.60;40.30;47.05;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:11;42.55;39.47;53.33;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:21;45.75;38.97;59.74;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:31;41.34;38.52;54.16;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:41;41.11;38.32;50.48;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:44:52;44.61;38.58;57.99;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:02;43.15;39.40;55.80;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:12;42.69;38.88;50.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:23;49.05;39.33;63.52;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:33;48.04;39.98;61.07;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:44;44.17;36.41;57.30;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:45:54;40.18;36.95;47.46;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:05;44.46;39.01;57.10;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:16;40.20;36.99;46.42;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:26;40.33;36.40;47.21;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:37;49.83;38.29;62.53;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:47;44.26;40.07;58.94;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:46:57;41.96;39.45;46.58;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:08;41.88;39.75;45.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:18;41.14;38.64;45.64;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:28;40.72;37.37;49.07;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:38;41.36;38.80;44.36;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:49;41.04;38.26;46.39;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:47:59;39.82;37.46;43.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:48:09;41.73;37.50;51.01;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:48:20;43.05;39.52;51.02;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:48:30;43.95;40.21;48.01;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:48:40;44.60;41.29;47.45;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:48:51;52.44;44.71;63.21;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:01;59.43;52.75;64.26;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:12;58.47;48.47;67.06;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:22;52.22;45.48;60.69;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:32;48.23;44.43;54.54;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:43;45.37;41.35;53.04;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:49:53;43.13;39.64;49.96;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:03;43.80;39.50;49.66;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:14;46.47;40.32;57.38;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:24;53.38;37.33;67.78;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:34;41.84;36.63;50.94;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:44;44.06;37.70;55.25;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:50:55;40.97;37.99;48.49;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:06;39.83;37.31;46.15;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:16;40.21;37.50;47.22;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:26;40.35;37.68;47.73;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:37;40.65;37.11;47.60;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:47;41.26;38.35;49.20;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:51:57;42.03;38.09;50.18;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:07;40.55;37.51;53.79;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:18;38.88;36.51;45.05;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:29;39.23;35.96;45.94;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:39;38.81;35.60;45.42;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:49;38.72;35.72;46.28;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:52:59;38.29;35.75;46.35;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:53:10;38.82;36.09;45.54;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:53:20;42.14;37.66;52.13;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:53:31;43.79;40.78;52.77;;
69616;Laerm;56822;52.516;4.708;2022-12-26T00:53:41;43.91;40.96;49.00;;
