sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:04:53;102310.53;;;5.17;80.99
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:09:50;102295.81;;;5.03;79.85
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:14:48;102308.81;;;5.16;79.66
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:19:45;102301.84;;;5.14;78.56
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:24:41;102347.78;;;5.52;78.60
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:29:38;102346.91;;;5.54;78.65
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:34:39;102339.06;;;5.50;77.88
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:39:36;102277.47;;;5.29;77.89
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:44:33;102315.63;;;5.48;77.44
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:49:30;102294.78;;;5.40;77.61
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:54:47;102298.28;;;5.39;77.42
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T00:59:44;102335.53;;;5.71;77.11
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:04:41;102358.94;;;5.83;77.00
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:09:38;102319.00;;;5.65;77.06
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:14:36;102299.91;;;5.63;77.39
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:19:33;102301.56;;;5.74;77.05
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:24:30;102337.13;;;5.99;76.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:29:27;102318.00;;;5.96;76.81
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:34:25;102315.34;;;6.02;76.71
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:39:22;102259.91;;;5.63;76.62
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:44:55;102329.28;;;6.02;77.02
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:49:54;102342.31;;;6.02;76.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:54:53;102290.31;;;5.65;76.21
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T01:59:51;102287.69;;;5.67;76.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:04:50;102339.72;;;5.99;76.83
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:10:09;102320.59;;;5.99;76.02
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:15:11;102289.38;;;5.79;76.86
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:20:16;102337.97;;;6.03;76.35
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:30:45;102257.28;;;5.66;76.63
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:36:10;102296.28;;;5.94;76.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:41:22;102322.25;;;6.07;76.73
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:46:29;102333.56;;;6.09;76.54
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:51:55;102299.75;;;5.94;76.08
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T02:57:17;102315.38;;;5.96;76.52
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:02:43;102306.69;;;5.95;76.00
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:08:00;102292.75;;;5.88;75.77
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:13:19;102217.44;;;5.43;76.13
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:18:20;102308.41;;;5.98;76.12
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:23:40;102293.75;;;5.75;75.66
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:28:39;102285.06;;;5.69;76.03
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:33:39;102320.66;;;5.83;75.40
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:39:00;102338.03;;;5.84;75.44
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:44:15;102283.44;;;5.49;75.23
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:49:42;102281.72;;;5.42;74.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T03:55:03;102310.41;;;5.51;74.42
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:00:20;102325.16;;;5.49;75.04
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:05:39;102326.06;;;5.45;74.44
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:10:58;102222.94;;;4.78;74.87
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:16:17;102292.28;;;5.14;74.87
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:21:40;102292.28;;;5.19;74.52
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:27:00;102302.72;;;5.19;74.22
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:32:24;102256.78;;;4.87;74.59
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:37:45;102325.25;;;5.26;74.63
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:43:01;102242.09;;;4.65;74.80
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:48:41;102347.88;;;5.27;75.36
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:53:58;102338.28;;;5.29;75.25
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T04:58:55;102336.56;;;5.30;75.03
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:03:53;102351.34;;;5.31;75.26
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:09:10;102300.16;;;4.98;75.13
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:14:27;102298.44;;;4.97;75.13
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:19:24;102314.94;;;5.00;74.89
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:24:40;102366.97;;;5.32;74.97
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:29:55;102351.41;;;5.15;74.94
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:34:52;102380.06;;;5.23;74.85
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:39:50;102383.50;;;5.25;75.12
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:44:47;102373.06;;;5.25;74.72
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:49:44;102371.38;;;5.23;74.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:54:40;102300.22;;;4.81;74.59
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T05:59:38;102340.97;;;5.09;75.21
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:04:35;102319.28;;;4.97;75.09
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:09:32;102344.47;;;5.11;74.90
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:14:29;102340.09;;;5.09;75.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:19:27;102328.81;;;5.07;75.04
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:24:24;102379.97;;;5.45;75.05
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:29:21;102386.88;;;5.56;75.34
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:34:18;102389.47;;;5.62;74.95
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:39:16;102387.72;;;5.66;74.92
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:44:13;102345.16;;;5.56;74.69
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:49:14;102368.50;;;5.82;75.06
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:54:11;102314.72;;;5.58;74.71
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T06:59:10;102357.19;;;5.83;74.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:04:08;102335.50;;;5.69;74.12
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:09:07;102381.47;;;6.01;73.91
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:14:05;102371.06;;;5.91;74.38
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:19:06;102351.06;;;5.89;74.28
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:24:03;102322.34;;;5.89;73.92
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:29:00;102326.75;;;5.81;73.45
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:33:57;102364.06;;;6.06;74.33
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:38:55;102305.03;;;5.73;74.41
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:43:52;102408.22;;;6.41;74.11
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:48:49;102342.22;;;6.18;74.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:53:46;102388.00;;;6.60;74.39
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T07:58:48;102386.91;;;6.88;75.02
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:03:46;102343.50;;;6.72;74.37
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:08:44;102385.81;;;7.09;74.61
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:13:50;102355.38;;;7.02;74.09
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:18:48;102306.00;;;6.75;73.88
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:23:46;102380.47;;;7.23;74.21
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:28:47;102350.06;;;7.11;73.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:33:44;102324.84;;;7.07;73.51
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:38:44;102304.81;;;7.05;73.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:43:42;102342.84;;;7.35;73.61
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:48:59;102302.03;;;7.20;73.60
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:53:57;102318.28;;;7.44;73.24
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T08:58:55;102303.47;;;7.44;72.74
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:03:52;102309.41;;;7.54;72.39
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:08:50;102276.44;;;7.42;72.32
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:13:48;102359.47;;;7.96;72.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:18:46;102340.16;;;8.01;72.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:23:44;102284.63;;;7.81;72.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:28:42;102324.28;;;8.14;72.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:33:39;102302.50;;;8.10;72.23
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:38:38;102291.16;;;8.09;71.78
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:43:47;102290.97;;;8.22;71.36
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:48:55;102293.47;;;8.28;71.22
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:53:54;102311.47;;;8.51;71.14
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T09:58:55;102275.91;;;8.38;71.26
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:03:54;102275.81;;;8.42;71.05
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:09:04;102282.41;;;8.63;70.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:14:08;102238.75;;;8.60;70.95
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:19:46;102267.00;;;8.91;70.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:24:49;102224.38;;;8.81;70.88
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:29:52;102257.91;;;9.09;70.95
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:34:51;102226.56;;;9.03;71.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:39:52;102205.63;;;9.01;70.98
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:44:54;102219.16;;;9.22;71.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:49:52;102227.50;;;9.39;70.91
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T10:54:53;102165.16;;;9.12;70.69
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:00:18;102224.59;;;9.53;70.22
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:05:21;102217.44;;;9.59;70.26
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:10:39;102185.09;;;9.57;70.62
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:15:40;102214.09;;;10.26;70.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:20:37;102216.88;;;10.84;69.43
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:25:46;102197.41;;;11.19;67.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:30:46;102157.59;;;11.29;68.56
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:35:53;102168.81;;;11.63;66.08
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:40:51;102190.53;;;11.97;67.71
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:46:03;102157.00;;;12.02;67.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:51:00;102171.28;;;12.20;67.84
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T11:55:59;102153.09;;;12.13;67.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:01:06;102178.81;;;12.31;66.34
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:06:14;102179.41;;;12.39;66.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:11:23;102185.16;;;12.50;66.06
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:16:46;102197.06;;;12.62;66.92
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:22:02;102191.53;;;12.68;66.46
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:27:10;102096.69;;;12.18;66.06
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:32:14;102165.59;;;12.56;65.72
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:37:40;102163.66;;;12.61;64.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:42:56;102175.81;;;12.65;65.00
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:48:07;102156.66;;;12.60;65.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:53:15;102102.47;;;12.28;64.23
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T12:58:24;102194.13;;;12.70;64.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:03:34;102150.16;;;12.45;64.45
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:08:40;102196.41;;;12.56;64.90
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:13:42;102193.19;;;12.47;64.89
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:18:51;102159.06;;;12.18;65.05
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:23:54;102181.84;;;12.20;65.23
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:29:33;102196.78;;;12.20;64.70
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:34:34;102191.13;;;12.06;64.44
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:39:37;102131.44;;;11.51;64.85
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:44:36;102144.50;;;11.54;65.33
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:49:36;102172.41;;;11.60;65.64
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T13:54:37;102130.69;;;11.20;65.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:00:12;102169.81;;;11.32;65.99
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:05:17;102165.06;;;11.15;66.54
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:10:22;102163.50;;;11.08;66.73
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:15:31;102192.34;;;11.13;66.78
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:20:40;102180.34;;;11.02;66.90
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:25:47;102158.22;;;10.80;67.11
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:30:56;102180.00;;;10.85;67.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:36:03;102185.56;;;10.74;67.87
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:41:06;102181.47;;;10.64;67.80
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:51:42;102153.91;;;10.14;68.25
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T14:56:40;102187.97;;;10.18;68.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:01:59;102145.81;;;9.89;68.59
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:07:29;102184.16;;;9.96;68.93
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:18:36;102176.13;;;9.66;69.46
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:35:37;102144.97;;;9.15;69.88
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:40:44;102137.34;;;9.04;70.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:45:46;102145.25;;;9.03;70.14
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:50:52;102135.06;;;8.89;70.49
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T15:56:03;102162.09;;;8.91;70.45
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:01:07;102160.56;;;8.82;70.67
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:06:23;102055.16;;;8.23;70.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:11:25;102141.66;;;8.67;70.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:16:30;102096.88;;;8.32;71.01
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:21:30;102095.22;;;8.30;70.99
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:26:49;102106.69;;;8.23;70.99
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:31:49;102121.50;;;8.25;71.56
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:36:49;102117.38;;;8.14;71.31
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:42:02;102140.72;;;8.24;71.53
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:47:02;102131.28;;;8.16;71.56
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:52:02;102124.41;;;8.10;71.47
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T16:57:03;102111.56;;;7.96;72.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:02:02;102090.03;;;7.80;72.14
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:07:05;102115.84;;;8.00;72.43
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:12:06;102069.16;;;7.76;72.46
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:17:24;101997.56;;;7.30;72.65
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:22:28;102108.84;;;8.02;72.82
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:27:30;102011.41;;;7.37;72.98
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:32:33;102032.16;;;7.48;72.62
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:37:32;102016.59;;;7.38;72.90
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:42:41;102083.06;;;7.79;73.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:47:39;102090.00;;;7.82;72.92
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:52:39;102127.25;;;7.98;73.55
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T17:57:36;102082.34;;;7.71;73.24
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:02:33;102080.47;;;7.78;72.85
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:07:34;102023.63;;;7.36;72.81
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:12:42;102034.78;;;7.46;73.37
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:17:39;102106.53;;;7.84;73.10
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:22:37;102099.63;;;7.80;72.94
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:27:34;102100.53;;;7.77;73.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:32:32;102072.91;;;7.61;73.20
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:37:30;102060.06;;;7.49;73.60
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:42:27;102027.25;;;7.29;73.50
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:47:26;101999.53;;;7.18;73.15
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:52:27;102062.53;;;7.56;73.53
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T18:57:24;102058.22;;;7.54;73.61
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:02:21;102019.41;;;7.29;73.75
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:07:21;101983.97;;;7.11;73.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:12:20;102053.09;;;7.46;73.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:17:20;102050.56;;;7.42;73.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:22:17;101988.50;;;7.00;73.06
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:27:14;102043.66;;;7.37;73.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:32:11;102006.56;;;7.14;72.84
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:37:08;101962.66;;;6.82;73.00
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:42:06;102018.75;;;7.15;73.31
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:47:03;102020.50;;;7.16;73.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:52:09;102042.97;;;7.28;73.47
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T19:57:06;101979.97;;;6.89;72.97
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:02:08;102017.19;;;7.05;73.46
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:07:06;102055.28;;;7.21;73.35
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:12:04;102007.00;;;6.86;73.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:17:02;102009.63;;;6.86;73.27
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:22:11;102037.41;;;6.94;73.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:27:13;101984.78;;;6.59;73.37
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:32:12;102026.28;;;6.79;73.97
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:37:09;102050.59;;;6.86;73.28
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:42:06;101989.25;;;6.51;73.76
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:47:04;102059.28;;;6.88;74.07
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:52:02;102033.31;;;6.77;73.85
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T20:56:59;102055.75;;;6.92;73.76
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:01:58;101956.34;;;6.38;74.12
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:06:57;102048.72;;;6.94;73.50
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:11:54;102021.97;;;6.77;73.20
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:16:53;101971.13;;;6.39;73.28
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:21:56;102024.81;;;6.60;73.01
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:27:22;101922.16;;;5.90;73.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:32:19;102021.41;;;6.55;73.51
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:37:17;102036.09;;;6.63;73.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:42:32;102027.44;;;6.61;73.13
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:47:29;101968.59;;;6.34;72.78
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:52:26;101917.59;;;6.07;73.12
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T21:57:23;101978.84;;;6.48;72.74
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:02:23;101949.41;;;6.35;73.16
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:07:40;101939.03;;;6.31;72.87
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:12:37;101990.84;;;6.61;73.53
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:17:52;101984.78;;;6.59;72.84
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:22:55;101925.91;;;6.37;72.40
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:27:52;101964.84;;;6.54;72.73
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:32:49;101930.28;;;6.35;72.86
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:37:46;101938.94;;;6.38;72.38
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:42:43;101899.25;;;6.13;72.18
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:47:40;101944.16;;;6.38;72.30
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:52:37;101935.59;;;6.27;72.10
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T22:57:35;101915.84;;;6.09;72.14
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:02:32;101944.41;;;6.20;72.29
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:07:32;101947.09;;;6.15;72.42
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:12:29;101900.56;;;5.79;71.90
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:17:46;101945.50;;;6.04;72.31
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:23:02;101905.78;;;5.77;72.52
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:27:59;101936.84;;;6.02;72.25
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:33:14;101916.13;;;5.86;72.02
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:38:11;101930.81;;;5.95;72.58
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:43:08;101872.03;;;5.66;72.24
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:48:05;101912.59;;;5.92;71.94
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:53:03;101912.59;;;5.94;72.38
46986;BME280;32732;43.85172019;25.97582225;2022-12-26T23:58:00;101840.06;;;5.46;72.81
