sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:01:54;2.17;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:04:57;1.05;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:08:02;0.35;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:11:05;2.13;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:14:11;3.42;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:17:15;1.10;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:20:19;1.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:23:23;0.77;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:26:28;1.85;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:29:32;1.92;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:32:36;3.00;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:35:40;1.80;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:38:46;2.65;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:41:50;2.58;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:44:54;1.00;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:48:00;0.80;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:51:04;1.02;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:54:08;1.98;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T00:57:12;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:00:16;1.98;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:03:21;2.45;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:06:25;2.03;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:09:29;0.52;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:12:34;1.15;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:15:38;0.95;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:18:42;2.33;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:21:47;0.73;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:24:54;0.95;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:27:58;0.47;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:31:02;0.90;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:34:07;1.98;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:37:11;1.55;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:40:15;0.93;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:43:19;1.90;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:46:34;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:49:40;1.75;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:52:45;1.48;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:55:52;1.17;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T01:59:00;1.05;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:02:05;0.88;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:05:09;1.55;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:08:32;0.52;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:11:38;1.95;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:14:43;0.73;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:17:47;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:21:00;1.88;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:27:34;2.13;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:30:57;0.77;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:43:26;1.30;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:46:42;0.95;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T02:57:05;1.13;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:00:29;0.40;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:03:55;1.63;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:07:20;1.02;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:10:44;0.40;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:14:15;1.38;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:17:31;0.57;;;0.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:20:36;0.57;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:23:42;0.68;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:26:49;0.85;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:29:54;1.95;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:33:19;0.77;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:37:03;0.80;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:47:18;0.82;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:50:46;0.50;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:54:11;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T03:58:21;0.45;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:01:17;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:04:41;0.52;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:08:16;0.30;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:11:42;0.63;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:15:10;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:18:36;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:22:08;0.70;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:25:38;0.75;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:29:02;0.70;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:32:44;0.98;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:39:31;1.65;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:42:54;1.00;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:46:18;0.00;;;0.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:49:23;1.52;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:52:47;1.30;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:56:00;0.32;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T04:59:04;0.77;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:02:08;1.05;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:05:32;0.03;;;0.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:08:55;0.98;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:12:18;0.77;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:15:22;0.30;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:18:26;0.85;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:21:48;0.40;;;0.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:25:31;1.80;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:28:57;0.13;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:32:01;1.08;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:35:05;0.17;;;0.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:38:09;0.95;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:41:14;0.45;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:44:17;0.15;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:47:21;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:50:25;1.52;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:53:31;1.55;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:56:35;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T05:59:39;0.85;;;0.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:02:43;1.98;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:05:47;0.50;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:08:52;3.08;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:11:56;0.90;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:15:01;0.30;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:18:05;0.20;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:21:10;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:24:14;0.20;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:27:18;0.25;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:30:23;1.00;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:33:27;0.93;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:36:31;0.20;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:39:36;0.38;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:42:40;0.35;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:45:52;0.22;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:48:56;0.52;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:52:01;1.42;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:55:05;1.27;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T06:58:09;0.17;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:01:14;1.33;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:04:19;0.30;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:07:23;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:10:27;0.32;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:13:31;0.60;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:16:35;0.90;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:19:40;0.88;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:22:44;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:25:48;0.40;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:28:52;0.75;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:31:56;0.88;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:35:01;0.17;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:38:05;0.32;;;0.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:41:11;0.40;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:44:34;0.25;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:47:37;0.90;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:50:41;1.00;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:53:51;0.38;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:56:55;0.30;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T07:59:59;1.02;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:03:03;0.10;;;0.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:06:10;2.70;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:09:14;1.65;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:12:18;2.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:15:23;0.47;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:18:28;1.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:21:32;0.68;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:24:36;1.17;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:27:41;2.60;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:30:45;1.27;;;0.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:33:49;0.95;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:36:53;1.38;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:39:57;1.30;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:43:01;2.58;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:46:07;2.38;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:49:12;1.58;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:52:16;1.42;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:55:20;0.75;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T08:58:24;1.35;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:01:29;0.75;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:04:33;1.10;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:07:37;0.80;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:10:42;1.17;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:13:46;1.33;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:16:50;1.73;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:19:55;0.98;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:23:00;1.02;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:26:05;1.67;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:29:10;1.33;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:32:14;1.05;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:35:20;1.85;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:38:24;0.93;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:44:52;1.15;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:48:10;0.47;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:51:16;2.60;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:54:24;1.38;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T09:57:34;0.98;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:04:00;1.88;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:10:26;1.55;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:13:48;1.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:16:58;1.15;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:26:34;3.15;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:30:01;1.48;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:33:08;1.00;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:36:21;0.93;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:42:33;1.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:45:41;1.40;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:48:48;2.08;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:51:53;2.08;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:54:58;1.65;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T10:58:11;2.08;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:01:28;2.78;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:04:33;1.52;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:07:45;1.63;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:11:02;0.80;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:14:07;2.78;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:17:28;1.70;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:20:32;1.55;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:23:36;2.95;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:26:40;2.40;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:29:44;1.60;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:33:11;1.42;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:39:25;1.52;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:42:29;1.55;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:45:35;0.52;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:48:41;2.25;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:51:50;1.33;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T11:54:55;0.60;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:01:11;1.10;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:04:15;2.15;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:07:38;1.30;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:14:04;0.60;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:27:32;1.00;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:30:50;0.47;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:40:34;1.05;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:50:26;0.85;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T12:59:57;0.38;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:06:16;0.38;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:09:29;0.90;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:12:36;1.98;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:15:42;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:18:50;1.23;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:21:55;2.85;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:25:00;0.28;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:28:05;0.80;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:31:12;2.38;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:34:17;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:40:47;0.45;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:44:25;0.82;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:47:32;0.80;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:50:56;0.30;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:54:02;2.13;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T13:57:18;0.73;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:00:39;0.40;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:03:51;0.70;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:16:32;0.77;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:26:30;0.50;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:48:37;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:51:42;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:54:46;0.73;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T14:57:50;0.82;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:00:54;0.88;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:10:19;0.28;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:16:58;0.65;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:23:26;0.80;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:30:00;0.50;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:33:10;0.65;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T15:56:02;0.90;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:02:34;0.47;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:05:42;1.80;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:12:33;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:15:46;1.15;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:18:51;0.68;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:21:58;1.48;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:25:22;0.73;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:28:38;0.47;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:31:43;0.57;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:34:47;0.75;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:37:52;2.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:40:56;1.45;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:47:35;2.08;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:50:44;1.27;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T16:53:49;1.25;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:00:15;1.08;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:03:36;0.22;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:06:45;1.17;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:09:52;0.95;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:13:01;2.08;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:16:06;1.23;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:19:19;0.95;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:25:31;0.65;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:28:36;3.42;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:31:40;1.25;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:34:45;0.63;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:37:50;1.60;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:40:58;1.20;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:44:09;0.60;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:47:27;0.80;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:50:35;1.08;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:53:40;3.70;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:56:45;2.72;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-12-26T17:59:49;3.47;;;0.40;;
