sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:01:04;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:03:31;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:05:59;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:08:26;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:10:53;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:13:21;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:15:49;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:18:16;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:20:43;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:23:11;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:25:39;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:28:08;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:30:37;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:33:04;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:35:32;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:37:59;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:40:25;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:42:52;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:45:19;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:47:46;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:50:13;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:52:41;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:55:08;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T00:57:36;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:00:03;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:02:30;3.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:05:09;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:07:38;2.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:10:08;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:12:37;3.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:15:05;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:17:33;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:20:00;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:22:28;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:24:57;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:27:25;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:29:53;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:32:21;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:34:49;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:37:18;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:39:46;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:42:16;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:45:16;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:48:04;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:51:13;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:53:45;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:56:29;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T01:59:06;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:01:38;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:04:08;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:06:56;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:09:23;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:14:37;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:17:06;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:29:11;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:32:14;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:40:16;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:46:22;2.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:49:22;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:52:14;2.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:55:15;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T02:58:53;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:01:44;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:04:33;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:07:32;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:10:25;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:13:21;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:16:00;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:18:52;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:21:24;2.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:23:53;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:26:34;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:29:15;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:32:07;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:34:39;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:37:48;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:40:35;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:49:48;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:52:51;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:56:10;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T03:59:08;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:01:59;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:04:46;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:07:36;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:10:31;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:22:48;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:26:08;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:28:57;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:31:46;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:37:33;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:40:23;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:43:11;1.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:45:58;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:48:27;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:51:12;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:53:39;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:56:07;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T04:58:34;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:01:02;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:03:50;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:06:35;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:09:22;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:12:07;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:14:35;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:17:04;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:19:49;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:22:39;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:25:31;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:28:18;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:31:04;2.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:33:31;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:36:20;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:38:47;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:41:15;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:43:42;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:46:10;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:48:37;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:51:05;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:53:32;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:56:11;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T05:58:39;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:01:15;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:03:44;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:06:14;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:08:41;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:11:12;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:13:41;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:16:14;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:18:42;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:21:13;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:23:42;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:26:09;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:28:38;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:31:11;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:33:40;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:36:13;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:38:41;3.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:41:12;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:43:39;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:46:11;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:48:39;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:51:13;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:53:41;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:56:21;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T06:59:00;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:01:30;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:03:57;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:06:31;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:09:13;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:11:47;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:14:16;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:16:44;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:19:14;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:21:43;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:24:17;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:26:46;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:29:15;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:31:43;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:34:10;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:36:38;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:39:04;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:41:32;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:44:18;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:46:45;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:49:12;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:51:41;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:54:08;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:56:36;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T07:59:03;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:01:30;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:03:57;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:06:24;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:08:52;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:11:21;7.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:13:50;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:16:18;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:18:45;6.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:21:12;6.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:23:39;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:26:11;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:28:39;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:31:07;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:33:34;7.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:36:07;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:38:35;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:41:03;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:43:29;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:46:04;7.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:48:33;7.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:51:08;7.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:53:37;8.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:56:06;8.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T08:58:34;8.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:01:18;8.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:03:46;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:06:15;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:08:42;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:11:13;8.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:13:42;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:16:13;8.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:18:43;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:21:12;9.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:23:41;9.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:26:14;9.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:28:42;9.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:31:18;9.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:33:46;9.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:36:18;9.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:38:47;9.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:41:45;9.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:47:33;9.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:50:15;9.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:52:58;9.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T09:58:35;9.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:01:23;9.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:03:57;9.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:06:27;9.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:09:45;9.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:12:34;9.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:18:37;10.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:23:48;10.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:34:50;10.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:37:36;10.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:40:33;10.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:43:32;10.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:46:34;10.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:49:03;10.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:51:31;10.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:53:58;10.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:56:24;10.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T10:59:04;10.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:01:37;10.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:04:16;10.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:06:43;10.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:09:34;10.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:12:03;10.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:14:40;10.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:17:14;10.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:22:46;10.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:25:27;10.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:27:57;10.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:30:38;10.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:33:24;10.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:39:15;10.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:41:46;11.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:47:06;10.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:50:00;11.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T11:58:20;11.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:03:41;11.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:15:23;11.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:18:21;11.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:30:48;11.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:36:17;11.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:42:00;11.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:45:16;11.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:50:52;11.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:54:00;11.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T12:56:45;11.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:05:48;11.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:08:37;11.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:11:19;11.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:14:24;11.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:17:16;10.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:20:00;10.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:22:42;10.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:25:36;10.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:28:15;10.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:30:43;10.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:33:14;10.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:35:57;10.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:41:22;10.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:44:29;9.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:46:58;9.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:49:43;9.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T13:57:40;9.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:00:16;9.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:05:51;9.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:20:29;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:23:20;9.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:28:41;8.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:31:43;8.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:40:33;8.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:43:07;7.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:53:34;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T14:58:48;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T15:31:28;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T15:40:11;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T15:47:02;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:01:44;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:04:32;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:09:56;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:12:34;5.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:15:15;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:17:43;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:23:19;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:25:48;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:28:45;5.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:31:25;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:33:53;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:36:26;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:38:54;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:41:27;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:43:57;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:46:29;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:48:59;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:51:48;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:57:18;4.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T16:59:54;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:02:33;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:07:47;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:10:28;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:13:03;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:15:35;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:21:42;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:24:28;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:27:24;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:32:47;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:35:26;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:38:00;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:40:37;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:43:22;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:45:50;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:48:18;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:50:47;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:53:42;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:56:22;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T17:58:51;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:01:20;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:03:46;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:06:15;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:08:43;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:11:13;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:13:41;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:16:15;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:18:45;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:21:15;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:23:41;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:26:26;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:28:55;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:31:23;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:33:51;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:36:19;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:38:48;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:41:17;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:43:45;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:46:19;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:48:47;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:51:15;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:53:42;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:56:19;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T18:58:48;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:01:18;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:03:45;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:06:23;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:08:50;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:11:17;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:13:44;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:16:12;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:18:39;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:21:15;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:23:46;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:26:17;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:28:54;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:31:23;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:33:49;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:36:17;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:38:44;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:41:13;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:43:41;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:46:11;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:48:38;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:51:09;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:53:37;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:56:21;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T19:58:49;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:01:21;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:03:48;3.69
