sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2022-12-26T00:01:00;92291.19;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-26T00:03:25;92291.72;;;4.35
71807;BMP280;59655;42.590;23.364;2022-12-26T00:05:51;92288.31;;;4.24
71807;BMP280;59655;42.590;23.364;2022-12-26T00:08:17;92290.06;;;4.38
71807;BMP280;59655;42.590;23.364;2022-12-26T00:10:42;92297.50;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-26T00:13:08;92298.41;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-26T00:15:33;92288.56;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-26T00:17:59;92290.53;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-26T00:20:25;92294.41;;;4.41
71807;BMP280;59655;42.590;23.364;2022-12-26T00:22:50;92301.84;;;4.48
71807;BMP280;59655;42.590;23.364;2022-12-26T00:25:15;92294.44;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-26T00:27:41;92294.19;;;4.50
71807;BMP280;59655;42.590;23.364;2022-12-26T00:30:07;92303.97;;;4.44
71807;BMP280;59655;42.590;23.364;2022-12-26T00:32:33;92294.63;;;4.37
71807;BMP280;59655;42.590;23.364;2022-12-26T00:34:59;92294.44;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-26T00:37:24;92297.78;;;4.53
71807;BMP280;59655;42.590;23.364;2022-12-26T00:39:49;92292.78;;;4.55
71807;BMP280;59655;42.590;23.364;2022-12-26T00:42:15;92292.19;;;4.34
71807;BMP280;59655;42.590;23.364;2022-12-26T00:44:40;92289.16;;;4.47
71807;BMP280;59655;42.590;23.364;2022-12-26T00:47:06;92293.94;;;4.48
71807;BMP280;59655;42.590;23.364;2022-12-26T00:49:31;92295.63;;;4.51
71807;BMP280;59655;42.590;23.364;2022-12-26T00:51:56;92302.28;;;4.47
71807;BMP280;59655;42.590;23.364;2022-12-26T00:54:22;92296.31;;;4.40
71807;BMP280;59655;42.590;23.364;2022-12-26T00:56:47;92299.00;;;4.57
71807;BMP280;59655;42.590;23.364;2022-12-26T00:59:13;92297.13;;;4.58
71807;BMP280;59655;42.590;23.364;2022-12-26T01:01:38;92300.56;;;4.38
71807;BMP280;59655;42.590;23.364;2022-12-26T01:04:03;92297.16;;;4.26
71807;BMP280;59655;42.590;23.364;2022-12-26T01:06:29;92291.28;;;4.37
71807;BMP280;59655;42.590;23.364;2022-12-26T01:08:56;92299.66;;;4.41
71807;BMP280;59655;42.590;23.364;2022-12-26T01:11:21;92309.22;;;4.44
71807;BMP280;59655;42.590;23.364;2022-12-26T01:14:11;92309.13;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-26T01:16:38;92309.00;;;4.10
71807;BMP280;59655;42.590;23.364;2022-12-26T01:19:04;92314.06;;;4.14
71807;BMP280;59655;42.590;23.364;2022-12-26T01:21:30;92307.72;;;3.94
71807;BMP280;59655;42.590;23.364;2022-12-26T01:23:55;92313.09;;;4.17
71807;BMP280;59655;42.590;23.364;2022-12-26T01:26:21;92317.00;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-26T01:28:48;92325.13;;;4.29
71807;BMP280;59655;42.590;23.364;2022-12-26T01:31:13;92331.81;;;4.30
71807;BMP280;59655;42.590;23.364;2022-12-26T01:33:38;92328.72;;;4.32
71807;BMP280;59655;42.590;23.364;2022-12-26T01:36:04;92327.91;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-26T01:38:30;92325.28;;;4.63
71807;BMP280;59655;42.590;23.364;2022-12-26T01:40:55;92323.16;;;4.67
71807;BMP280;59655;42.590;23.364;2022-12-26T01:43:54;92330.88;;;4.33
71807;BMP280;59655;42.590;23.364;2022-12-26T01:46:46;92326.31;;;4.28
71807;BMP280;59655;42.590;23.364;2022-12-26T01:51:49;92311.75;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-26T01:54:16;92305.38;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-26T01:56:43;92314.97;;;4.48
71807;BMP280;59655;42.590;23.364;2022-12-26T01:59:36;92312.75;;;4.35
71807;BMP280;59655;42.590;23.364;2022-12-26T02:02:04;92311.59;;;4.48
71807;BMP280;59655;42.590;23.364;2022-12-26T02:04:34;92317.34;;;4.46
71807;BMP280;59655;42.590;23.364;2022-12-26T02:07:19;92313.84;;;4.17
71807;BMP280;59655;42.590;23.364;2022-12-26T02:09:45;92309.63;;;3.99
71807;BMP280;59655;42.590;23.364;2022-12-26T02:12:20;92311.69;;;4.16
71807;BMP280;59655;42.590;23.364;2022-12-26T02:14:48;92307.63;;;4.20
71807;BMP280;59655;42.590;23.364;2022-12-26T02:17:15;92308.50;;;4.06
71807;BMP280;59655;42.590;23.364;2022-12-26T02:30:38;92279.81;;;3.97
71807;BMP280;59655;42.590;23.364;2022-12-26T02:33:32;92281.59;;;4.17
71807;BMP280;59655;42.590;23.364;2022-12-26T02:36:33;92285.38;;;4.10
71807;BMP280;59655;42.590;23.364;2022-12-26T02:42:05;92272.50;;;4.12
71807;BMP280;59655;42.590;23.364;2022-12-26T02:44:42;92272.25;;;4.10
71807;BMP280;59655;42.590;23.364;2022-12-26T02:47:53;92283.63;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T02:56:22;92271.88;;;4.29
71807;BMP280;59655;42.590;23.364;2022-12-26T02:59:17;92279.34;;;4.47
71807;BMP280;59655;42.590;23.364;2022-12-26T03:02:05;92276.53;;;4.51
71807;BMP280;59655;42.590;23.364;2022-12-26T03:04:54;92282.06;;;4.58
71807;BMP280;59655;42.590;23.364;2022-12-26T03:07:40;92276.53;;;4.51
71807;BMP280;59655;42.590;23.364;2022-12-26T03:10:30;92278.22;;;4.54
71807;BMP280;59655;42.590;23.364;2022-12-26T03:13:27;92273.44;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-26T03:16:02;92276.28;;;4.49
71807;BMP280;59655;42.590;23.364;2022-12-26T03:18:50;92276.69;;;4.36
71807;BMP280;59655;42.590;23.364;2022-12-26T03:21:19;92281.03;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-26T03:23:46;92281.66;;;4.28
71807;BMP280;59655;42.590;23.364;2022-12-26T03:26:19;92284.75;;;3.89
71807;BMP280;59655;42.590;23.364;2022-12-26T03:29:06;92285.78;;;3.97
71807;BMP280;59655;42.590;23.364;2022-12-26T03:31:50;92285.25;;;3.93
71807;BMP280;59655;42.590;23.364;2022-12-26T03:34:15;92288.59;;;3.88
71807;BMP280;59655;42.590;23.364;2022-12-26T03:37:01;92294.00;;;4.16
71807;BMP280;59655;42.590;23.364;2022-12-26T03:39:31;92297.28;;;4.06
71807;BMP280;59655;42.590;23.364;2022-12-26T03:42:26;92293.72;;;4.09
71807;BMP280;59655;42.590;23.364;2022-12-26T03:48:34;92299.13;;;4.31
71807;BMP280;59655;42.590;23.364;2022-12-26T03:51:23;92301.25;;;4.27
71807;BMP280;59655;42.590;23.364;2022-12-26T03:54:16;92306.22;;;4.19
71807;BMP280;59655;42.590;23.364;2022-12-26T03:57:09;92311.59;;;4.05
71807;BMP280;59655;42.590;23.364;2022-12-26T04:00:05;92307.75;;;4.00
71807;BMP280;59655;42.590;23.364;2022-12-26T04:02:52;92314.31;;;4.16
71807;BMP280;59655;42.590;23.364;2022-12-26T04:05:41;92312.03;;;4.03
71807;BMP280;59655;42.590;23.364;2022-12-26T04:08:44;92315.03;;;4.16
71807;BMP280;59655;42.590;23.364;2022-12-26T04:11:30;92307.84;;;4.11
71807;BMP280;59655;42.590;23.364;2022-12-26T04:14:37;92313.13;;;4.22
71807;BMP280;59655;42.590;23.364;2022-12-26T04:17:50;92309.16;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T04:20:37;92304.47;;;4.11
71807;BMP280;59655;42.590;23.364;2022-12-26T04:23:17;92307.22;;;3.90
71807;BMP280;59655;42.590;23.364;2022-12-26T04:26:08;92294.13;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T04:28:55;92299.13;;;3.94
71807;BMP280;59655;42.590;23.364;2022-12-26T04:32:34;92296.66;;;3.85
71807;BMP280;59655;42.590;23.364;2022-12-26T04:35:18;92298.53;;;3.84
71807;BMP280;59655;42.590;23.364;2022-12-26T04:38:03;92290.16;;;3.80
71807;BMP280;59655;42.590;23.364;2022-12-26T04:40:50;92290.13;;;4.06
71807;BMP280;59655;42.590;23.364;2022-12-26T04:43:37;92281.59;;;4.17
71807;BMP280;59655;42.590;23.364;2022-12-26T04:46:23;92291.25;;;3.99
71807;BMP280;59655;42.590;23.364;2022-12-26T04:48:51;92287.94;;;3.99
71807;BMP280;59655;42.590;23.364;2022-12-26T04:51:36;92289.63;;;4.02
71807;BMP280;59655;42.590;23.364;2022-12-26T04:54:02;92295.31;;;3.95
71807;BMP280;59655;42.590;23.364;2022-12-26T04:56:28;92305.38;;;4.02
71807;BMP280;59655;42.590;23.364;2022-12-26T04:58:53;92310.59;;;3.96
71807;BMP280;59655;42.590;23.364;2022-12-26T05:01:19;92312.25;;;3.94
71807;BMP280;59655;42.590;23.364;2022-12-26T05:04:05;92314.94;;;4.05
71807;BMP280;59655;42.590;23.364;2022-12-26T05:06:49;92310.59;;;3.96
71807;BMP280;59655;42.590;23.364;2022-12-26T05:09:34;92315.13;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T05:12:05;92318.47;;;3.96
71807;BMP280;59655;42.590;23.364;2022-12-26T05:14:31;92316.84;;;4.05
71807;BMP280;59655;42.590;23.364;2022-12-26T05:17:00;92312.16;;;3.83
71807;BMP280;59655;42.590;23.364;2022-12-26T05:19:44;92317.03;;;3.95
71807;BMP280;59655;42.590;23.364;2022-12-26T05:22:31;92318.88;;;3.89
71807;BMP280;59655;42.590;23.364;2022-12-26T05:25:16;92316.25;;;3.89
71807;BMP280;59655;42.590;23.364;2022-12-26T05:28:01;92324.78;;;3.84
71807;BMP280;59655;42.590;23.364;2022-12-26T05:30:45;92330.63;;;3.94
71807;BMP280;59655;42.590;23.364;2022-12-26T05:33:11;92327.06;;;3.97
71807;BMP280;59655;42.590;23.364;2022-12-26T05:35:55;92334.19;;;3.91
71807;BMP280;59655;42.590;23.364;2022-12-26T05:38:20;92344.41;;;3.63
71807;BMP280;59655;42.590;23.364;2022-12-26T05:40:45;92337.91;;;3.84
71807;BMP280;59655;42.590;23.364;2022-12-26T05:43:11;92343.91;;;3.85
71807;BMP280;59655;42.590;23.364;2022-12-26T05:45:36;92339.88;;;3.89
71807;BMP280;59655;42.590;23.364;2022-12-26T05:48:02;92331.38;;;4.00
71807;BMP280;59655;42.590;23.364;2022-12-26T05:50:28;92338.13;;;3.75
71807;BMP280;59655;42.590;23.364;2022-12-26T05:52:56;92333.59;;;3.75
71807;BMP280;59655;42.590;23.364;2022-12-26T05:55:21;92330.56;;;3.88
71807;BMP280;59655;42.590;23.364;2022-12-26T05:57:48;92330.41;;;3.97
71807;BMP280;59655;42.590;23.364;2022-12-26T06:00:14;92329.22;;;3.98
71807;BMP280;59655;42.590;23.364;2022-12-26T06:02:40;92337.38;;;3.74
71807;BMP280;59655;42.590;23.364;2022-12-26T06:05:06;92324.25;;;3.74
71807;BMP280;59655;42.590;23.364;2022-12-26T06:07:31;92336.81;;;3.65
71807;BMP280;59655;42.590;23.364;2022-12-26T06:09:57;92324.28;;;3.80
71807;BMP280;59655;42.590;23.364;2022-12-26T06:12:23;92328.09;;;3.79
71807;BMP280;59655;42.590;23.364;2022-12-26T06:14:48;92329.13;;;3.87
71807;BMP280;59655;42.590;23.364;2022-12-26T06:17:13;92338.50;;;3.99
71807;BMP280;59655;42.590;23.364;2022-12-26T06:19:39;92330.88;;;3.96
71807;BMP280;59655;42.590;23.364;2022-12-26T06:22:04;92347.34;;;3.96
71807;BMP280;59655;42.590;23.364;2022-12-26T06:24:30;92336.03;;;3.85
71807;BMP280;59655;42.590;23.364;2022-12-26T06:26:55;92345.03;;;3.78
71807;BMP280;59655;42.590;23.364;2022-12-26T06:29:21;92347.81;;;3.95
71807;BMP280;59655;42.590;23.364;2022-12-26T06:31:46;92357.41;;;4.04
71807;BMP280;59655;42.590;23.364;2022-12-26T06:34:11;92359.41;;;4.14
71807;BMP280;59655;42.590;23.364;2022-12-26T06:36:37;92351.47;;;4.09
71807;BMP280;59655;42.590;23.364;2022-12-26T06:39:02;92360.41;;;3.91
71807;BMP280;59655;42.590;23.364;2022-12-26T06:41:28;92353.78;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T06:43:54;92359.06;;;4.01
71807;BMP280;59655;42.590;23.364;2022-12-26T06:46:22;92350.75;;;4.08
71807;BMP280;59655;42.590;23.364;2022-12-26T06:48:50;92345.56;;;4.14
71807;BMP280;59655;42.590;23.364;2022-12-26T06:51:26;92352.53;;;4.22
71807;BMP280;59655;42.590;23.364;2022-12-26T06:54:17;92356.34;;;4.21
71807;BMP280;59655;42.590;23.364;2022-12-26T06:56:54;92351.41;;;4.29
71807;BMP280;59655;42.590;23.364;2022-12-26T06:59:19;92360.53;;;4.39
71807;BMP280;59655;42.590;23.364;2022-12-26T07:01:45;92364.16;;;4.48
71807;BMP280;59655;42.590;23.364;2022-12-26T07:04:13;92367.31;;;4.52
71807;BMP280;59655;42.590;23.364;2022-12-26T07:06:40;92365.84;;;4.51
71807;BMP280;59655;42.590;23.364;2022-12-26T07:09:13;92362.06;;;4.57
71807;BMP280;59655;42.590;23.364;2022-12-26T07:11:49;92357.81;;;4.66
71807;BMP280;59655;42.590;23.364;2022-12-26T07:14:21;92368.72;;;4.53
71807;BMP280;59655;42.590;23.364;2022-12-26T07:16:48;92376.66;;;4.64
71807;BMP280;59655;42.590;23.364;2022-12-26T07:19:14;92371.25;;;4.73
71807;BMP280;59655;42.590;23.364;2022-12-26T07:21:41;92386.03;;;4.71
71807;BMP280;59655;42.590;23.364;2022-12-26T07:24:21;92378.19;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-26T07:26:53;92376.75;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-26T07:29:20;92387.97;;;4.76
71807;BMP280;59655;42.590;23.364;2022-12-26T07:32:06;92386.31;;;4.84
71807;BMP280;59655;42.590;23.364;2022-12-26T07:34:38;92393.53;;;4.89
71807;BMP280;59655;42.590;23.364;2022-12-26T07:37:03;92392.09;;;4.88
71807;BMP280;59655;42.590;23.364;2022-12-26T07:39:30;92395.88;;;4.81
71807;BMP280;59655;42.590;23.364;2022-12-26T07:41:55;92389.94;;;4.87
71807;BMP280;59655;42.590;23.364;2022-12-26T07:44:28;92389.50;;;4.94
71807;BMP280;59655;42.590;23.364;2022-12-26T07:46:55;92385.94;;;4.97
71807;BMP280;59655;42.590;23.364;2022-12-26T07:49:22;92377.84;;;5.06
71807;BMP280;59655;42.590;23.364;2022-12-26T07:51:48;92374.25;;;5.09
71807;BMP280;59655;42.590;23.364;2022-12-26T07:54:15;92378.81;;;5.09
71807;BMP280;59655;42.590;23.364;2022-12-26T07:56:41;92372.34;;;5.15
71807;BMP280;59655;42.590;23.364;2022-12-26T07:59:16;92370.47;;;5.21
71807;BMP280;59655;42.590;23.364;2022-12-26T08:01:43;92373.59;;;5.26
71807;BMP280;59655;42.590;23.364;2022-12-26T08:04:10;92366.91;;;5.30
71807;BMP280;59655;42.590;23.364;2022-12-26T08:06:39;92374.56;;;5.34
71807;BMP280;59655;42.590;23.364;2022-12-26T08:09:06;92377.91;;;5.34
71807;BMP280;59655;42.590;23.364;2022-12-26T08:11:35;92371.94;;;5.34
71807;BMP280;59655;42.590;23.364;2022-12-26T08:14:01;92376.25;;;5.37
71807;BMP280;59655;42.590;23.364;2022-12-26T08:16:26;92367.88;;;5.38
71807;BMP280;59655;42.590;23.364;2022-12-26T08:18:52;92364.31;;;5.41
71807;BMP280;59655;42.590;23.364;2022-12-26T08:21:17;92360.25;;;5.46
71807;BMP280;59655;42.590;23.364;2022-12-26T08:23:42;92363.84;;;5.49
71807;BMP280;59655;42.590;23.364;2022-12-26T08:26:10;92370.78;;;5.52
71807;BMP280;59655;42.590;23.364;2022-12-26T08:28:40;92377.75;;;5.55
71807;BMP280;59655;42.590;23.364;2022-12-26T08:31:07;92373.19;;;5.55
71807;BMP280;59655;42.590;23.364;2022-12-26T08:33:33;92371.75;;;5.54
71807;BMP280;59655;42.590;23.364;2022-12-26T08:36:04;92375.13;;;5.60
71807;BMP280;59655;42.590;23.364;2022-12-26T08:38:30;92373.44;;;5.63
71807;BMP280;59655;42.590;23.364;2022-12-26T08:40:55;92375.13;;;5.66
71807;BMP280;59655;42.590;23.364;2022-12-26T08:43:23;92368.66;;;5.73
71807;BMP280;59655;42.590;23.364;2022-12-26T08:46:10;92373.94;;;5.73
71807;BMP280;59655;42.590;23.364;2022-12-26T08:48:37;92372.03;;;5.79
71807;BMP280;59655;42.590;23.364;2022-12-26T08:51:08;92366.28;;;5.75
71807;BMP280;59655;42.590;23.364;2022-12-26T08:53:35;92365.34;;;5.78
71807;BMP280;59655;42.590;23.364;2022-12-26T08:56:03;92365.34;;;5.78
71807;BMP280;59655;42.590;23.364;2022-12-26T08:58:29;92359.84;;;5.76
71807;BMP280;59655;42.590;23.364;2022-12-26T09:00:55;92356.22;;;5.79
71807;BMP280;59655;42.590;23.364;2022-12-26T09:03:29;92355.53;;;5.78
71807;BMP280;59655;42.590;23.364;2022-12-26T09:05:58;92360.28;;;5.80
71807;BMP280;59655;42.590;23.364;2022-12-26T09:08:24;92361.50;;;5.79
71807;BMP280;59655;42.590;23.364;2022-12-26T09:10:49;92361.25;;;5.82
71807;BMP280;59655;42.590;23.364;2022-12-26T09:13:14;92350.72;;;5.82
71807;BMP280;59655;42.590;23.364;2022-12-26T09:15:40;92368.69;;;5.84
71807;BMP280;59655;42.590;23.364;2022-12-26T09:18:05;92361.03;;;5.86
71807;BMP280;59655;42.590;23.364;2022-12-26T09:20:32;92355.28;;;5.88
71807;BMP280;59655;42.590;23.364;2022-12-26T09:22:58;92364.13;;;5.84
71807;BMP280;59655;42.590;23.364;2022-12-26T09:25:24;92353.81;;;5.86
71807;BMP280;59655;42.590;23.364;2022-12-26T09:27:50;92360.06;;;5.89
71807;BMP280;59655;42.590;23.364;2022-12-26T09:30:18;92357.44;;;5.89
71807;BMP280;59655;42.590;23.364;2022-12-26T09:32:44;92354.81;;;5.89
71807;BMP280;59655;42.590;23.364;2022-12-26T09:35:09;92349.06;;;5.91
71807;BMP280;59655;42.590;23.364;2022-12-26T09:37:34;92357.94;;;5.93
71807;BMP280;59655;42.590;23.364;2022-12-26T09:40:00;92342.84;;;5.94
71807;BMP280;59655;42.590;23.364;2022-12-26T09:42:38;92353.38;;;5.94
71807;BMP280;59655;42.590;23.364;2022-12-26T09:45:14;92349.53;;;5.95
71807;BMP280;59655;42.590;23.364;2022-12-26T09:50:35;92346.63;;;5.98
71807;BMP280;59655;42.590;23.364;2022-12-26T09:53:21;92353.34;;;5.99
71807;BMP280;59655;42.590;23.364;2022-12-26T09:55:56;92351.22;;;6.03
71807;BMP280;59655;42.590;23.364;2022-12-26T09:58:33;92350.03;;;6.04
71807;BMP280;59655;42.590;23.364;2022-12-26T10:01:07;92347.88;;;6.09
71807;BMP280;59655;42.590;23.364;2022-12-26T10:03:38;92353.13;;;6.09
71807;BMP280;59655;42.590;23.364;2022-12-26T10:06:18;92353.59;;;6.13
71807;BMP280;59655;42.590;23.364;2022-12-26T10:09:28;92348.56;;;6.15
71807;BMP280;59655;42.590;23.364;2022-12-26T10:14:56;92336.56;;;6.14
71807;BMP280;59655;42.590;23.364;2022-12-26T10:20:43;92336.34;;;6.17
71807;BMP280;59655;42.590;23.364;2022-12-26T10:23:36;92326.53;;;6.18
71807;BMP280;59655;42.590;23.364;2022-12-26T10:26:13;92320.53;;;6.23
71807;BMP280;59655;42.590;23.364;2022-12-26T10:28:54;92319.31;;;6.24
71807;BMP280;59655;42.590;23.364;2022-12-26T10:31:44;92316.22;;;6.25
71807;BMP280;59655;42.590;23.364;2022-12-26T10:34:17;92313.59;;;6.25
71807;BMP280;59655;42.590;23.364;2022-12-26T10:36:58;92309.72;;;6.32
71807;BMP280;59655;42.590;23.364;2022-12-26T10:44:59;92309.72;;;6.38
71807;BMP280;59655;42.590;23.364;2022-12-26T10:47:39;92315.44;;;6.47
71807;BMP280;59655;42.590;23.364;2022-12-26T10:50:05;92313.50;;;6.54
71807;BMP280;59655;42.590;23.364;2022-12-26T10:52:39;92306.56;;;6.56
71807;BMP280;59655;42.590;23.364;2022-12-26T10:55:05;92311.56;;;6.60
71807;BMP280;59655;42.590;23.364;2022-12-26T10:57:34;92303.41;;;6.58
71807;BMP280;59655;42.590;23.364;2022-12-26T11:00:06;92315.19;;;6.62
71807;BMP280;59655;42.590;23.364;2022-12-26T11:02:38;92296.44;;;6.66
71807;BMP280;59655;42.590;23.364;2022-12-26T11:05:10;92304.84;;;6.70
71807;BMP280;59655;42.590;23.364;2022-12-26T11:07:51;92302.66;;;6.68
71807;BMP280;59655;42.590;23.364;2022-12-26T11:10:23;92303.38;;;6.69
71807;BMP280;59655;42.590;23.364;2022-12-26T11:12:53;92297.63;;;6.70
71807;BMP280;59655;42.590;23.364;2022-12-26T11:17:54;92300.25;;;6.76
71807;BMP280;59655;42.590;23.364;2022-12-26T11:20:30;92293.25;;;6.79
71807;BMP280;59655;42.590;23.364;2022-12-26T11:25:53;92292.78;;;6.80
71807;BMP280;59655;42.590;23.364;2022-12-26T11:28:34;92276.72;;;6.84
71807;BMP280;59655;42.590;23.364;2022-12-26T11:31:03;92279.81;;;6.88
71807;BMP280;59655;42.590;23.364;2022-12-26T11:33:33;92277.41;;;6.90
71807;BMP280;59655;42.590;23.364;2022-12-26T11:41:33;92278.31;;;6.93
71807;BMP280;59655;42.590;23.364;2022-12-26T11:44:02;92273.28;;;6.95
71807;BMP280;59655;42.590;23.364;2022-12-26T11:46:34;92278.31;;;6.98
71807;BMP280;59655;42.590;23.364;2022-12-26T11:49:00;92271.63;;;6.97
71807;BMP280;59655;42.590;23.364;2022-12-26T11:51:37;92270.88;;;7.02
71807;BMP280;59655;42.590;23.364;2022-12-26T11:56:46;92272.50;;;7.05
71807;BMP280;59655;42.590;23.364;2022-12-26T11:59:18;92268.91;;;7.08
71807;BMP280;59655;42.590;23.364;2022-12-26T12:01:43;92260.78;;;7.06
71807;BMP280;59655;42.590;23.364;2022-12-26T12:04:09;92259.31;;;7.11
71807;BMP280;59655;42.590;23.364;2022-12-26T12:12:12;92253.28;;;7.16
71807;BMP280;59655;42.590;23.364;2022-12-26T12:14:53;92239.88;;;7.14
71807;BMP280;59655;42.590;23.364;2022-12-26T12:31:06;92240.44;;;7.31
71807;BMP280;59655;42.590;23.364;2022-12-26T12:39:20;92245.84;;;7.45
71807;BMP280;59655;42.590;23.364;2022-12-26T12:42:02;92238.19;;;7.47
71807;BMP280;59655;42.590;23.364;2022-12-26T12:52:58;92243.34;;;7.58
71807;BMP280;59655;42.590;23.364;2022-12-26T12:55:50;92250.72;;;7.65
71807;BMP280;59655;42.590;23.364;2022-12-26T12:58:50;92252.88;;;7.67
71807;BMP280;59655;42.590;23.364;2022-12-26T13:01:23;92250.91;;;7.73
71807;BMP280;59655;42.590;23.364;2022-12-26T13:03:56;92251.81;;;7.75
71807;BMP280;59655;42.590;23.364;2022-12-26T13:09:11;92254.66;;;7.83
71807;BMP280;59655;42.590;23.364;2022-12-26T13:11:48;92247.94;;;7.82
71807;BMP280;59655;42.590;23.364;2022-12-26T13:14:24;92246.72;;;7.83
71807;BMP280;59655;42.590;23.364;2022-12-26T13:17:03;92249.31;;;7.89
71807;BMP280;59655;42.590;23.364;2022-12-26T13:22:57;92246.06;;;8.02
71807;BMP280;59655;42.590;23.364;2022-12-26T13:25:49;92246.78;;;8.02
71807;BMP280;59655;42.590;23.364;2022-12-26T13:28:28;92251.50;;;8.09
71807;BMP280;59655;42.590;23.364;2022-12-26T13:30:55;92256.06;;;8.14
71807;BMP280;59655;42.590;23.364;2022-12-26T13:33:22;92250.75;;;8.14
71807;BMP280;59655;42.590;23.364;2022-12-26T13:38:24;92246.66;;;8.13
71807;BMP280;59655;42.590;23.364;2022-12-26T13:40:59;92243.53;;;8.15
71807;BMP280;59655;42.590;23.364;2022-12-26T13:44:03;92250.03;;;8.14
71807;BMP280;59655;42.590;23.364;2022-12-26T13:49:34;92252.41;;;8.17
71807;BMP280;59655;42.590;23.364;2022-12-26T14:02:54;92247.22;;;8.06
71807;BMP280;59655;42.590;23.364;2022-12-26T14:19:34;92251.47;;;7.90
71807;BMP280;59655;42.590;23.364;2022-12-26T14:22:35;92243.31;;;7.88
71807;BMP280;59655;42.590;23.364;2022-12-26T14:27:52;92245.16;;;7.74
71807;BMP280;59655;42.590;23.364;2022-12-26T14:30:21;92242.50;;;7.74
71807;BMP280;59655;42.590;23.364;2022-12-26T14:43:30;92255.59;;;7.61
71807;BMP280;59655;42.590;23.364;2022-12-26T14:45:56;92273.84;;;7.59
71807;BMP280;59655;42.590;23.364;2022-12-26T14:53:33;92270.75;;;7.55
71807;BMP280;59655;42.590;23.364;2022-12-26T15:17:38;92256.41;;;7.15
71807;BMP280;59655;42.590;23.364;2022-12-26T15:26:18;92240.81;;;7.11
71807;BMP280;59655;42.590;23.364;2022-12-26T15:37:13;92232.28;;;6.94
71807;BMP280;59655;42.590;23.364;2022-12-26T15:48:15;92249.28;;;6.98
71807;BMP280;59655;42.590;23.364;2022-12-26T15:51:43;92247.41;;;6.93
71807;BMP280;59655;42.590;23.364;2022-12-26T16:02:36;92242.97;;;6.71
71807;BMP280;59655;42.590;23.364;2022-12-26T16:07:51;92249.41;;;6.81
71807;BMP280;59655;42.590;23.364;2022-12-26T16:13:01;92247.06;;;6.72
71807;BMP280;59655;42.590;23.364;2022-12-26T16:15:28;92253.06;;;6.67
71807;BMP280;59655;42.590;23.364;2022-12-26T16:18:11;92262.69;;;6.59
71807;BMP280;59655;42.590;23.364;2022-12-26T16:20:38;92260.53;;;6.52
71807;BMP280;59655;42.590;23.364;2022-12-26T16:23:24;92262.97;;;6.38
71807;BMP280;59655;42.590;23.364;2022-12-26T16:25:52;92267.78;;;6.40
71807;BMP280;59655;42.590;23.364;2022-12-26T16:28:22;92262.50;;;6.45
71807;BMP280;59655;42.590;23.364;2022-12-26T16:30:49;92267.75;;;6.51
71807;BMP280;59655;42.590;23.364;2022-12-26T16:33:14;92262.47;;;6.57
71807;BMP280;59655;42.590;23.364;2022-12-26T16:35:41;92271.78;;;6.58
71807;BMP280;59655;42.590;23.364;2022-12-26T16:38:12;92267.28;;;6.47
71807;BMP280;59655;42.590;23.364;2022-12-26T16:40:49;92260.34;;;6.49
71807;BMP280;59655;42.590;23.364;2022-12-26T16:45:45;92260.59;;;6.40
71807;BMP280;59655;42.590;23.364;2022-12-26T16:48:16;92246.00;;;6.34
71807;BMP280;59655;42.590;23.364;2022-12-26T16:50:51;92246.75;;;6.23
71807;BMP280;59655;42.590;23.364;2022-12-26T16:56:30;92268.06;;;6.19
71807;BMP280;59655;42.590;23.364;2022-12-26T16:59:04;92267.34;;;6.24
71807;BMP280;59655;42.590;23.364;2022-12-26T17:01:31;92270.25;;;6.21
71807;BMP280;59655;42.590;23.364;2022-12-26T17:04:01;92269.06;;;6.22
71807;BMP280;59655;42.590;23.364;2022-12-26T17:06:36;92282.94;;;6.17
71807;BMP280;59655;42.590;23.364;2022-12-26T17:09:08;92280.03;;;6.32
71807;BMP280;59655;42.590;23.364;2022-12-26T17:14:27;92289.34;;;6.38
71807;BMP280;59655;42.590;23.364;2022-12-26T17:16:56;92294.88;;;6.35
