sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-12-26T00:00:59;102064.31;;;20.09;52.03
48200;BME280;33990;44.602;10.976;2022-12-26T00:03:27;102074.19;;;20.08;52.21
48200;BME280;33990;44.602;10.976;2022-12-26T00:05:56;102071.50;;;20.08;52.09
48200;BME280;33990;44.602;10.976;2022-12-26T00:08:24;102071.50;;;20.08;52.10
48200;BME280;33990;44.602;10.976;2022-12-26T00:10:51;102067.00;;;20.09;52.14
48200;BME280;33990;44.602;10.976;2022-12-26T00:13:18;102071.50;;;20.08;52.14
48200;BME280;33990;44.602;10.976;2022-12-26T00:16:17;102076.88;;;20.08;52.38
48200;BME280;33990;44.602;10.976;2022-12-26T00:18:45;102066.13;;;20.08;52.41
48200;BME280;33990;44.602;10.976;2022-12-26T00:21:14;102071.50;;;20.08;52.20
48200;BME280;33990;44.602;10.976;2022-12-26T00:23:42;102066.13;;;20.08;52.29
48200;BME280;33990;44.602;10.976;2022-12-26T00:26:15;102061.72;;;20.07;52.34
48200;BME280;33990;44.602;10.976;2022-12-26T00:28:43;102064.53;;;20.06;52.25
48200;BME280;33990;44.602;10.976;2022-12-26T00:31:17;102073.47;;;20.06;52.05
48200;BME280;33990;44.602;10.976;2022-12-26T00:33:47;102065.41;;;20.06;52.24
48200;BME280;33990;44.602;10.976;2022-12-26T00:36:19;102069.91;;;20.06;51.96
48200;BME280;33990;44.602;10.976;2022-12-26T00:38:49;102068.16;;;20.05;51.91
48200;BME280;33990;44.602;10.976;2022-12-26T00:41:18;102070.88;;;20.05;51.92
48200;BME280;33990;44.602;10.976;2022-12-26T00:43:47;102069.16;;;20.04;52.03
48200;BME280;33990;44.602;10.976;2022-12-26T00:46:15;102070.00;;;20.04;51.95
48200;BME280;33990;44.602;10.976;2022-12-26T00:48:43;102073.56;;;20.05;52.10
48200;BME280;33990;44.602;10.976;2022-12-26T00:51:10;102069.91;;;20.06;51.85
48200;BME280;33990;44.602;10.976;2022-12-26T00:53:38;102071.72;;;20.05;52.01
48200;BME280;33990;44.602;10.976;2022-12-26T00:56:07;102070.97;;;20.03;51.93
48200;BME280;33990;44.602;10.976;2022-12-26T00:58:35;102078.94;;;20.05;51.88
48200;BME280;33990;44.602;10.976;2022-12-26T01:01:13;102081.72;;;20.03;52.05
48200;BME280;33990;44.602;10.976;2022-12-26T01:03:42;102079.78;;;20.05;51.84
48200;BME280;33990;44.602;10.976;2022-12-26T01:06:09;102076.25;;;20.05;52.08
48200;BME280;33990;44.602;10.976;2022-12-26T01:08:37;102075.38;;;20.04;51.99
48200;BME280;33990;44.602;10.976;2022-12-26T01:11:07;102080.75;;;20.04;52.00
48200;BME280;33990;44.602;10.976;2022-12-26T01:13:35;102072.81;;;20.03;51.99
48200;BME280;33990;44.602;10.976;2022-12-26T01:16:03;102070.97;;;20.03;52.15
48200;BME280;33990;44.602;10.976;2022-12-26T01:18:32;102072.81;;;20.03;52.12
48200;BME280;33990;44.602;10.976;2022-12-26T01:21:06;102078.19;;;20.03;52.23
48200;BME280;33990;44.602;10.976;2022-12-26T01:23:33;102067.44;;;20.03;52.08
48200;BME280;33990;44.602;10.976;2022-12-26T01:26:04;102072.81;;;20.03;52.42
48200;BME280;33990;44.602;10.976;2022-12-26T01:28:50;102071.97;;;20.02;52.30
48200;BME280;33990;44.602;10.976;2022-12-26T01:31:19;102070.13;;;20.03;52.39
48200;BME280;33990;44.602;10.976;2022-12-26T01:33:47;102068.41;;;20.02;52.37
48200;BME280;33990;44.602;10.976;2022-12-26T01:36:15;102070.22;;;20.01;52.29
48200;BME280;33990;44.602;10.976;2022-12-26T01:38:43;102066.59;;;20.02;52.32
48200;BME280;33990;44.602;10.976;2022-12-26T01:41:11;102060.34;;;20.02;52.39
48200;BME280;33990;44.602;10.976;2022-12-26T01:46:45;102080.97;;;20.01;52.40
48200;BME280;33990;44.602;10.976;2022-12-26T01:49:20;102073.88;;;20.00;52.54
48200;BME280;33990;44.602;10.976;2022-12-26T01:51:56;102068.50;;;20.00;52.31
48200;BME280;33990;44.602;10.976;2022-12-26T01:54:26;102073.88;;;20.00;52.45
48200;BME280;33990;44.602;10.976;2022-12-26T01:57:20;102077.41;;;20.00;52.30
48200;BME280;33990;44.602;10.976;2022-12-26T01:59:50;102081.09;;;19.99;52.40
48200;BME280;33990;44.602;10.976;2022-12-26T02:02:19;102089.16;;;19.99;52.47
48200;BME280;33990;44.602;10.976;2022-12-26T02:04:49;102069.47;;;19.99;52.42
48200;BME280;33990;44.602;10.976;2022-12-26T02:07:42;102081.94;;;20.00;52.51
48200;BME280;33990;44.602;10.976;2022-12-26T02:10:15;102080.09;;;20.00;52.29
48200;BME280;33990;44.602;10.976;2022-12-26T02:12:44;102080.22;;;19.99;52.32
48200;BME280;33990;44.602;10.976;2022-12-26T02:15:15;102074.84;;;19.99;52.53
48200;BME280;33990;44.602;10.976;2022-12-26T02:17:45;102072.16;;;19.99;52.42
48200;BME280;33990;44.602;10.976;2022-12-26T02:20:20;102074.84;;;19.99;52.32
48200;BME280;33990;44.602;10.976;2022-12-26T02:39:33;102065.06;;;19.98;52.66
48200;BME280;33990;44.602;10.976;2022-12-26T02:54:05;102056.16;;;19.97;52.75
48200;BME280;33990;44.602;10.976;2022-12-26T02:56:58;102056.16;;;19.97;52.48
48200;BME280;33990;44.602;10.976;2022-12-26T03:00:20;102055.25;;;19.97;52.59
48200;BME280;33990;44.602;10.976;2022-12-26T03:03:15;102049.88;;;19.97;52.64
48200;BME280;33990;44.602;10.976;2022-12-26T03:06:06;102041.75;;;19.98;52.73
48200;BME280;33990;44.602;10.976;2022-12-26T03:08:58;102055.25;;;19.97;52.66
48200;BME280;33990;44.602;10.976;2022-12-26T03:11:47;102047.19;;;19.97;52.63
48200;BME280;33990;44.602;10.976;2022-12-26T03:14:44;102042.81;;;19.96;52.68
48200;BME280;33990;44.602;10.976;2022-12-26T03:17:25;102036.44;;;19.97;52.81
48200;BME280;33990;44.602;10.976;2022-12-26T03:20:03;102026.66;;;19.96;52.72
48200;BME280;33990;44.602;10.976;2022-12-26T03:22:37;102033.75;;;19.97;52.74
48200;BME280;33990;44.602;10.976;2022-12-26T03:25:13;102037.44;;;19.96;52.72
48200;BME280;33990;44.602;10.976;2022-12-26T03:28:02;102033.88;;;19.95;52.69
48200;BME280;33990;44.602;10.976;2022-12-26T03:30:29;102026.66;;;19.96;52.55
48200;BME280;33990;44.602;10.976;2022-12-26T03:36:04;102030.34;;;19.95;52.47
48200;BME280;33990;44.602;10.976;2022-12-26T03:38:59;102023.13;;;19.95;52.54
48200;BME280;33990;44.602;10.976;2022-12-26T03:42:05;102022.28;;;19.95;52.71
48200;BME280;33990;44.602;10.976;2022-12-26T03:45:01;102026.78;;;19.94;52.68
48200;BME280;33990;44.602;10.976;2022-12-26T03:47:56;102020.44;;;19.95;52.83
48200;BME280;33990;44.602;10.976;2022-12-26T03:50:49;102017.88;;;19.94;52.63
48200;BME280;33990;44.602;10.976;2022-12-26T03:53:47;102016.91;;;19.95;52.82
48200;BME280;33990;44.602;10.976;2022-12-26T03:56:50;102014.22;;;19.95;52.71
48200;BME280;33990;44.602;10.976;2022-12-26T03:59:42;102008.84;;;19.95;52.73
48200;BME280;33990;44.602;10.976;2022-12-26T04:02:40;102014.22;;;19.95;52.99
48200;BME280;33990;44.602;10.976;2022-12-26T04:05:29;102008.84;;;19.95;52.88
48200;BME280;33990;44.602;10.976;2022-12-26T04:08:24;102003.47;;;19.95;52.80
48200;BME280;33990;44.602;10.976;2022-12-26T04:11:15;101993.69;;;19.94;53.03
48200;BME280;33990;44.602;10.976;2022-12-26T04:14:10;101998.09;;;19.95;53.04
48200;BME280;33990;44.602;10.976;2022-12-26T04:22:44;102003.47;;;19.95;53.11
48200;BME280;33990;44.602;10.976;2022-12-26T04:25:42;102001.75;;;19.94;52.83
48200;BME280;33990;44.602;10.976;2022-12-26T04:28:29;102000.78;;;19.95;52.93
48200;BME280;33990;44.602;10.976;2022-12-26T04:31:16;102007.97;;;19.94;53.17
48200;BME280;33990;44.602;10.976;2022-12-26T04:34:08;102010.66;;;19.94;53.01
48200;BME280;33990;44.602;10.976;2022-12-26T04:37:02;102031.31;;;19.94;53.16
48200;BME280;33990;44.602;10.976;2022-12-26T04:39:51;102024.97;;;19.95;52.99
48200;BME280;33990;44.602;10.976;2022-12-26T04:42:42;102025.09;;;19.93;53.10
48200;BME280;33990;44.602;10.976;2022-12-26T04:45:49;102028.63;;;19.94;53.13
48200;BME280;33990;44.602;10.976;2022-12-26T04:48:16;102028.63;;;19.94;53.06
48200;BME280;33990;44.602;10.976;2022-12-26T04:51:03;102026.88;;;19.93;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T04:53:30;102033.16;;;19.93;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T04:55:58;102023.25;;;19.94;52.99
48200;BME280;33990;44.602;10.976;2022-12-26T04:58:25;102027.75;;;19.93;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T05:00:52;102035.81;;;19.93;53.13
48200;BME280;33990;44.602;10.976;2022-12-26T05:03:40;102037.63;;;19.93;53.01
48200;BME280;33990;44.602;10.976;2022-12-26T05:06:26;102040.31;;;19.93;53.25
48200;BME280;33990;44.602;10.976;2022-12-26T05:09:13;102036.78;;;19.92;53.00
48200;BME280;33990;44.602;10.976;2022-12-26T05:12:06;102044.84;;;19.92;53.23
48200;BME280;33990;44.602;10.976;2022-12-26T05:14:34;102033.22;;;19.92;53.18
48200;BME280;33990;44.602;10.976;2022-12-26T05:17:05;102044.84;;;19.92;53.17
48200;BME280;33990;44.602;10.976;2022-12-26T05:19:51;102045.69;;;19.93;53.03
48200;BME280;33990;44.602;10.976;2022-12-26T05:22:39;102033.22;;;19.92;53.14
48200;BME280;33990;44.602;10.976;2022-12-26T05:25:29;102027.84;;;19.92;53.02
48200;BME280;33990;44.602;10.976;2022-12-26T05:28:17;102034.94;;;19.93;53.14
48200;BME280;33990;44.602;10.976;2022-12-26T05:31:03;102035.91;;;19.92;53.29
48200;BME280;33990;44.602;10.976;2022-12-26T05:33:31;102041.28;;;19.92;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T05:36:18;102046.66;;;19.92;53.08
48200;BME280;33990;44.602;10.976;2022-12-26T05:38:46;102039.47;;;19.92;53.34
48200;BME280;33990;44.602;10.976;2022-12-26T05:41:15;102058.28;;;19.92;53.19
48200;BME280;33990;44.602;10.976;2022-12-26T05:43:43;102053.88;;;19.91;53.27
48200;BME280;33990;44.602;10.976;2022-12-26T05:46:10;102054.72;;;19.92;53.20
48200;BME280;33990;44.602;10.976;2022-12-26T05:48:38;102061.81;;;19.93;53.38
48200;BME280;33990;44.602;10.976;2022-12-26T05:51:05;102069.88;;;19.93;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T05:53:33;102068.16;;;19.92;53.27
48200;BME280;33990;44.602;10.976;2022-12-26T05:56:02;102071.72;;;19.92;53.23
48200;BME280;33990;44.602;10.976;2022-12-26T05:58:30;102070.84;;;19.92;53.40
48200;BME280;33990;44.602;10.976;2022-12-26T06:01:17;102068.16;;;19.92;53.24
48200;BME280;33990;44.602;10.976;2022-12-26T06:03:53;102063.66;;;19.92;53.44
48200;BME280;33990;44.602;10.976;2022-12-26T06:06:22;102063.66;;;19.92;53.36
48200;BME280;33990;44.602;10.976;2022-12-26T06:08:50;102069.03;;;19.92;53.17
48200;BME280;33990;44.602;10.976;2022-12-26T06:11:18;102068.16;;;19.92;53.36
48200;BME280;33990;44.602;10.976;2022-12-26T06:13:46;102063.66;;;19.92;53.24
48200;BME280;33990;44.602;10.976;2022-12-26T06:16:15;102071.72;;;19.92;53.38
48200;BME280;33990;44.602;10.976;2022-12-26T06:18:43;102077.09;;;19.92;53.41
48200;BME280;33990;44.602;10.976;2022-12-26T06:21:15;102071.81;;;19.91;53.32
48200;BME280;33990;44.602;10.976;2022-12-26T06:23:43;102068.16;;;19.92;53.30
48200;BME280;33990;44.602;10.976;2022-12-26T06:26:11;102068.28;;;19.90;53.58
48200;BME280;33990;44.602;10.976;2022-12-26T06:28:40;102063.66;;;19.92;53.47
48200;BME280;33990;44.602;10.976;2022-12-26T06:31:10;102068.16;;;19.92;53.65
48200;BME280;33990;44.602;10.976;2022-12-26T06:33:37;102073.66;;;19.90;53.55
48200;BME280;33990;44.602;10.976;2022-12-26T06:36:10;102072.69;;;19.91;53.53
48200;BME280;33990;44.602;10.976;2022-12-26T06:38:38;102068.28;;;19.90;53.47
48200;BME280;33990;44.602;10.976;2022-12-26T06:41:10;102074.53;;;19.91;53.61
48200;BME280;33990;44.602;10.976;2022-12-26T06:43:38;102069.13;;;19.91;53.47
48200;BME280;33990;44.602;10.976;2022-12-26T06:46:06;102078.06;;;19.91;53.61
48200;BME280;33990;44.602;10.976;2022-12-26T06:48:34;102077.19;;;19.91;53.51
48200;BME280;33990;44.602;10.976;2022-12-26T06:51:11;102079.91;;;19.91;53.31
48200;BME280;33990;44.602;10.976;2022-12-26T06:53:39;102075.50;;;19.90;53.34
48200;BME280;33990;44.602;10.976;2022-12-26T06:56:26;102075.50;;;19.90;53.43
48200;BME280;33990;44.602;10.976;2022-12-26T06:58:55;102074.63;;;19.89;53.15
48200;BME280;33990;44.602;10.976;2022-12-26T07:01:24;102073.75;;;19.89;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T07:03:53;102081.81;;;19.89;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T07:06:26;102074.63;;;19.89;53.19
48200;BME280;33990;44.602;10.976;2022-12-26T07:09:23;102071.06;;;19.89;53.17
48200;BME280;33990;44.602;10.976;2022-12-26T07:11:59;102066.56;;;19.89;53.06
48200;BME280;33990;44.602;10.976;2022-12-26T07:14:26;102079.13;;;19.89;53.15
48200;BME280;33990;44.602;10.976;2022-12-26T07:16:54;102071.94;;;19.89;53.15
48200;BME280;33990;44.602;10.976;2022-12-26T07:19:21;102087.09;;;19.90;53.27
48200;BME280;33990;44.602;10.976;2022-12-26T07:21:48;102087.19;;;19.89;53.06
48200;BME280;33990;44.602;10.976;2022-12-26T07:24:18;102087.19;;;19.89;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T07:26:46;102087.19;;;19.89;53.12
48200;BME280;33990;44.602;10.976;2022-12-26T07:29:14;102085.38;;;19.89;53.09
48200;BME280;33990;44.602;10.976;2022-12-26T07:31:41;102092.47;;;19.90;53.01
48200;BME280;33990;44.602;10.976;2022-12-26T07:34:09;102088.06;;;19.89;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T07:36:36;102087.19;;;19.89;53.11
48200;BME280;33990;44.602;10.976;2022-12-26T07:39:04;102090.84;;;19.88;53.04
48200;BME280;33990;44.602;10.976;2022-12-26T07:41:31;102092.56;;;19.89;53.01
48200;BME280;33990;44.602;10.976;2022-12-26T07:44:17;102091.69;;;19.88;52.96
48200;BME280;33990;44.602;10.976;2022-12-26T07:46:45;102096.13;;;19.89;52.81
48200;BME280;33990;44.602;10.976;2022-12-26T07:49:15;102096.13;;;19.89;52.91
48200;BME280;33990;44.602;10.976;2022-12-26T07:51:42;102089.88;;;19.89;52.99
48200;BME280;33990;44.602;10.976;2022-12-26T07:54:10;102085.47;;;19.88;52.88
48200;BME280;33990;44.602;10.976;2022-12-26T07:56:39;102089.00;;;19.88;52.98
48200;BME280;33990;44.602;10.976;2022-12-26T07:59:09;102089.00;;;19.88;52.91
48200;BME280;33990;44.602;10.976;2022-12-26T08:01:38;102087.31;;;19.87;52.87
48200;BME280;33990;44.602;10.976;2022-12-26T08:04:05;102082.78;;;19.88;52.88
48200;BME280;33990;44.602;10.976;2022-12-26T08:06:33;102087.31;;;19.87;53.02
48200;BME280;33990;44.602;10.976;2022-12-26T08:09:00;102087.31;;;19.87;52.93
48200;BME280;33990;44.602;10.976;2022-12-26T08:11:31;102093.53;;;19.88;53.04
48200;BME280;33990;44.602;10.976;2022-12-26T08:13:59;102091.81;;;19.87;53.01
48200;BME280;33990;44.602;10.976;2022-12-26T08:16:28;102086.44;;;19.87;52.87
48200;BME280;33990;44.602;10.976;2022-12-26T08:18:55;102081.94;;;19.87;52.98
48200;BME280;33990;44.602;10.976;2022-12-26T08:21:22;102090.97;;;19.86;53.00
48200;BME280;33990;44.602;10.976;2022-12-26T08:23:50;102086.44;;;19.87;52.79
48200;BME280;33990;44.602;10.976;2022-12-26T08:26:17;102098.16;;;19.86;52.95
48200;BME280;33990;44.602;10.976;2022-12-26T08:28:49;102094.63;;;19.85;52.63
48200;BME280;33990;44.602;10.976;2022-12-26T08:31:18;102090.09;;;19.86;52.82
48200;BME280;33990;44.602;10.976;2022-12-26T08:33:46;102104.41;;;19.86;52.84
48200;BME280;33990;44.602;10.976;2022-12-26T08:36:14;102097.19;;;19.87;53.13
48200;BME280;33990;44.602;10.976;2022-12-26T08:38:45;102099.75;;;19.88;53.46
48200;BME280;33990;44.602;10.976;2022-12-26T08:41:13;102100.63;;;19.89;53.39
48200;BME280;33990;44.602;10.976;2022-12-26T08:43:40;102107.75;;;19.90;53.42
48200;BME280;33990;44.602;10.976;2022-12-26T08:46:27;102104.19;;;19.89;52.36
48200;BME280;33990;44.602;10.976;2022-12-26T08:48:55;102101.91;;;19.83;51.18
48200;BME280;33990;44.602;10.976;2022-12-26T08:51:23;102100.19;;;19.82;52.86
48200;BME280;33990;44.602;10.976;2022-12-26T08:53:53;102109.00;;;19.84;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T08:56:23;102105.38;;;19.85;53.13
48200;BME280;33990;44.602;10.976;2022-12-26T08:58:50;102109.78;;;19.86;52.89
48200;BME280;33990;44.602;10.976;2022-12-26T09:01:20;102106.97;;;19.88;53.00
48200;BME280;33990;44.602;10.976;2022-12-26T09:03:54;102122.13;;;19.89;53.07
48200;BME280;33990;44.602;10.976;2022-12-26T09:06:23;102112.25;;;19.89;52.98
48200;BME280;33990;44.602;10.976;2022-12-26T09:08:51;102108.59;;;19.90;52.96
48200;BME280;33990;44.602;10.976;2022-12-26T09:11:23;102111.16;;;19.92;52.85
48200;BME280;33990;44.602;10.976;2022-12-26T09:13:54;102108.47;;;19.92;52.64
48200;BME280;33990;44.602;10.976;2022-12-26T09:16:25;102110.31;;;19.91;52.70
48200;BME280;33990;44.602;10.976;2022-12-26T09:18:55;102112.03;;;19.92;52.56
48200;BME280;33990;44.602;10.976;2022-12-26T09:21:24;102108.41;;;19.93;52.47
48200;BME280;33990;44.602;10.976;2022-12-26T09:24:07;102111.09;;;19.93;52.15
48200;BME280;33990;44.602;10.976;2022-12-26T09:26:36;102108.28;;;19.95;52.20
48200;BME280;33990;44.602;10.976;2022-12-26T09:29:04;102107.44;;;19.94;52.46
48200;BME280;33990;44.602;10.976;2022-12-26T09:31:33;102113.78;;;19.93;52.54
48200;BME280;33990;44.602;10.976;2022-12-26T09:34:05;102109.13;;;19.95;52.23
48200;BME280;33990;44.602;10.976;2022-12-26T09:36:36;102111.81;;;19.95;52.46
48200;BME280;33990;44.602;10.976;2022-12-26T09:39:04;102118.06;;;19.96;52.60
48200;BME280;33990;44.602;10.976;2022-12-26T09:50:09;102121.59;;;19.96;50.65
48200;BME280;33990;44.602;10.976;2022-12-26T10:00:59;102115.88;;;19.88;49.57
48200;BME280;33990;44.602;10.976;2022-12-26T10:03:27;102116.88;;;19.87;49.58
48200;BME280;33990;44.602;10.976;2022-12-26T10:06:04;102117.84;;;19.86;49.56
48200;BME280;33990;44.602;10.976;2022-12-26T10:11:03;102118.50;;;19.90;49.96
48200;BME280;33990;44.602;10.976;2022-12-26T10:13:37;102128.38;;;19.89;49.65
48200;BME280;33990;44.602;10.976;2022-12-26T10:16:15;102116.66;;;19.90;50.46
48200;BME280;33990;44.602;10.976;2022-12-26T10:19:17;102114.72;;;19.92;50.42
48200;BME280;33990;44.602;10.976;2022-12-26T10:24:36;102112.47;;;19.99;51.26
48200;BME280;33990;44.602;10.976;2022-12-26T10:27:16;102112.38;;;20.00;51.48
48200;BME280;33990;44.602;10.976;2022-12-26T10:29:49;102106.03;;;20.02;51.45
48200;BME280;33990;44.602;10.976;2022-12-26T10:32:29;102107.75;;;20.03;51.47
48200;BME280;33990;44.602;10.976;2022-12-26T10:34:57;102102.38;;;20.03;51.69
48200;BME280;33990;44.602;10.976;2022-12-26T10:40:01;102100.44;;;20.05;51.78
48200;BME280;33990;44.602;10.976;2022-12-26T10:42:36;102102.38;;;20.03;49.86
48200;BME280;33990;44.602;10.976;2022-12-26T10:47:59;102090.00;;;20.00;51.63
48200;BME280;33990;44.602;10.976;2022-12-26T10:50:29;102086.34;;;20.01;51.68
48200;BME280;33990;44.602;10.976;2022-12-26T10:52:58;102094.41;;;20.01;51.36
48200;BME280;33990;44.602;10.976;2022-12-26T10:55:29;102091.63;;;20.03;51.63
48200;BME280;33990;44.602;10.976;2022-12-26T10:58:10;102079.03;;;20.03;51.53
48200;BME280;33990;44.602;10.976;2022-12-26T11:00:40;102083.56;;;20.03;51.55
48200;BME280;33990;44.602;10.976;2022-12-26T11:03:16;102094.31;;;20.03;51.52
48200;BME280;33990;44.602;10.976;2022-12-26T11:05:53;102080.88;;;20.03;51.32
48200;BME280;33990;44.602;10.976;2022-12-26T11:08:47;102088.81;;;20.04;51.58
48200;BME280;33990;44.602;10.976;2022-12-26T11:11:28;102088.81;;;20.04;51.47
48200;BME280;33990;44.602;10.976;2022-12-26T11:14:33;102067.31;;;20.04;51.47
48200;BME280;33990;44.602;10.976;2022-12-26T11:17:05;102069.03;;;20.05;51.61
48200;BME280;33990;44.602;10.976;2022-12-26T11:19:36;102067.22;;;20.06;52.24
48200;BME280;33990;44.602;10.976;2022-12-26T11:22:25;102067.13;;;20.07;52.45
48200;BME280;33990;44.602;10.976;2022-12-26T11:27:46;102063.44;;;20.08;52.43
48200;BME280;33990;44.602;10.976;2022-12-26T11:30:32;102059.78;;;20.09;52.05
48200;BME280;33990;44.602;10.976;2022-12-26T11:36:07;102043.66;;;20.09;52.02
48200;BME280;33990;44.602;10.976;2022-12-26T11:41:32;102036.56;;;20.08;52.45
48200;BME280;33990;44.602;10.976;2022-12-26T11:55:00;102022.16;;;20.09;51.96
48200;BME280;33990;44.602;10.976;2022-12-26T11:57:30;102027.53;;;20.09;51.80
48200;BME280;33990;44.602;10.976;2022-12-26T12:00:16;102024.84;;;20.09;51.83
48200;BME280;33990;44.602;10.976;2022-12-26T12:02:44;102022.16;;;20.09;51.71
48200;BME280;33990;44.602;10.976;2022-12-26T12:08:26;102016.03;;;20.07;51.75
48200;BME280;33990;44.602;10.976;2022-12-26T12:11:19;102023.13;;;20.08;51.69
48200;BME280;33990;44.602;10.976;2022-12-26T12:13:56;102021.41;;;20.07;51.57
48200;BME280;33990;44.602;10.976;2022-12-26T12:26:02;101994.75;;;20.04;51.53
48200;BME280;33990;44.602;10.976;2022-12-26T12:39:10;102001.09;;;20.03;51.54
48200;BME280;33990;44.602;10.976;2022-12-26T12:42:09;102000.22;;;20.03;51.51
48200;BME280;33990;44.602;10.976;2022-12-26T12:45:20;101994.00;;;20.02;51.55
48200;BME280;33990;44.602;10.976;2022-12-26T12:47:54;101999.38;;;20.02;51.35
48200;BME280;33990;44.602;10.976;2022-12-26T13:01:34;101994.00;;;20.02;51.36
48200;BME280;33990;44.602;10.976;2022-12-26T13:04:10;101986.88;;;20.01;51.13
48200;BME280;33990;44.602;10.976;2022-12-26T13:06:44;101985.09;;;20.02;51.05
48200;BME280;33990;44.602;10.976;2022-12-26T13:09:35;101980.56;;;20.02;51.26
48200;BME280;33990;44.602;10.976;2022-12-26T13:12:06;101985.94;;;20.02;51.41
48200;BME280;33990;44.602;10.976;2022-12-26T13:14:48;101979.72;;;20.02;51.14
48200;BME280;33990;44.602;10.976;2022-12-26T13:17:22;101985.09;;;20.02;50.90
48200;BME280;33990;44.602;10.976;2022-12-26T13:20:33;101977.88;;;20.02;51.17
48200;BME280;33990;44.602;10.976;2022-12-26T13:23:10;101981.41;;;20.03;51.14
48200;BME280;33990;44.602;10.976;2022-12-26T13:26:20;101982.41;;;20.02;51.38
48200;BME280;33990;44.602;10.976;2022-12-26T13:31:41;101981.50;;;20.01;50.91
48200;BME280;33990;44.602;10.976;2022-12-26T13:34:14;101981.50;;;20.01;50.82
48200;BME280;33990;44.602;10.976;2022-12-26T13:36:46;101977.88;;;20.02;50.93
48200;BME280;33990;44.602;10.976;2022-12-26T13:39:25;101985.94;;;20.02;51.11
48200;BME280;33990;44.602;10.976;2022-12-26T13:44:53;101990.53;;;20.00;50.98
48200;BME280;33990;44.602;10.976;2022-12-26T13:47:33;101986.03;;;20.00;50.94
48200;BME280;33990;44.602;10.976;2022-12-26T14:01:52;101987.84;;;20.00;51.12
48200;BME280;33990;44.602;10.976;2022-12-26T14:18:20;101988.84;;;19.99;50.99
48200;BME280;33990;44.602;10.976;2022-12-26T14:21:15;101985.16;;;20.00;50.95
48200;BME280;33990;44.602;10.976;2022-12-26T14:24:01;101970.03;;;19.99;50.94
48200;BME280;33990;44.602;10.976;2022-12-26T14:26:45;101975.41;;;19.99;51.02
48200;BME280;33990;44.602;10.976;2022-12-26T14:38:17;101997.63;;;20.01;51.61
48200;BME280;33990;44.602;10.976;2022-12-26T14:40:59;101995.72;;;20.03;51.92
48200;BME280;33990;44.602;10.976;2022-12-26T14:46:01;101988.28;;;20.07;52.04
48200;BME280;33990;44.602;10.976;2022-12-26T14:53:30;102001.53;;;20.10;51.63
48200;BME280;33990;44.602;10.976;2022-12-26T14:56:02;102007.75;;;20.10;51.67
48200;BME280;33990;44.602;10.976;2022-12-26T15:04:13;101996.03;;;19.98;50.26
48200;BME280;33990;44.602;10.976;2022-12-26T15:20:17;101997.88;;;19.98;51.71
48200;BME280;33990;44.602;10.976;2022-12-26T15:25:57;102000.44;;;19.99;51.89
48200;BME280;33990;44.602;10.976;2022-12-26T15:28:45;101992.25;;;20.01;51.98
48200;BME280;33990;44.602;10.976;2022-12-26T15:31:26;101995.84;;;20.02;51.96
48200;BME280;33990;44.602;10.976;2022-12-26T15:34:24;101991.31;;;20.02;52.25
48200;BME280;33990;44.602;10.976;2022-12-26T15:45:20;102000.97;;;20.05;52.36
48200;BME280;33990;44.602;10.976;2022-12-26T15:48:02;101989.38;;;20.04;52.32
48200;BME280;33990;44.602;10.976;2022-12-26T15:50:44;101988.38;;;20.05;52.25
48200;BME280;33990;44.602;10.976;2022-12-26T15:53:25;101976.69;;;20.06;52.80
48200;BME280;33990;44.602;10.976;2022-12-26T16:01:42;101976.69;;;20.06;54.31
48200;BME280;33990;44.602;10.976;2022-12-26T16:04:31;101984.75;;;20.06;55.37
48200;BME280;33990;44.602;10.976;2022-12-26T16:09:47;101971.53;;;20.03;55.24
48200;BME280;33990;44.602;10.976;2022-12-26T16:17:38;101970.88;;;19.99;55.43
48200;BME280;33990;44.602;10.976;2022-12-26T16:20:35;101971.00;;;19.98;55.03
48200;BME280;33990;44.602;10.976;2022-12-26T16:23:24;101980.78;;;19.99;55.06
48200;BME280;33990;44.602;10.976;2022-12-26T16:25:54;101977.31;;;19.97;55.01
48200;BME280;33990;44.602;10.976;2022-12-26T16:28:29;101989.81;;;19.98;54.96
48200;BME280;33990;44.602;10.976;2022-12-26T16:30:57;101992.50;;;19.98;54.48
48200;BME280;33990;44.602;10.976;2022-12-26T16:33:30;101980.88;;;19.97;55.04
48200;BME280;33990;44.602;10.976;2022-12-26T16:35:58;101985.38;;;19.97;54.89
48200;BME280;33990;44.602;10.976;2022-12-26T16:38:29;101979.16;;;19.96;54.92
48200;BME280;33990;44.602;10.976;2022-12-26T16:40:58;101982.69;;;19.97;54.57
