sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:01:55;1.00;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:04:23;0.58;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:06:51;1.20;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:09:19;1.11;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:11:46;1.48;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:14:14;1.52;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:16:41;0.90;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:19:09;0.98;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:21:39;0.82;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:24:06;0.58;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:26:33;0.36;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:29:00;0.88;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:31:27;0.87;;;0.28;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:33:54;0.74;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:36:25;1.06;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:38:52;0.65;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:41:21;0.81;;;0.31;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:43:49;1.22;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:46:17;0.74;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:48:45;1.25;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:51:12;0.71;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:53:42;0.84;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:56:11;0.54;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T00:58:38;0.51;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:01:08;0.80;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:03:36;0.64;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:06:03;0.48;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:08:30;0.76;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:11:04;1.09;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:13:34;0.77;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:16:01;0.83;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:18:29;0.54;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:20:58;0.89;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:23:24;0.65;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:25:51;0.86;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:28:21;0.50;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:30:48;0.60;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:33:15;0.44;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:35:42;0.33;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:38:13;0.26;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:40:41;0.53;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:43:10;0.38;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:45:37;0.29;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:48:04;0.56;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:50:31;0.70;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:52:58;0.47;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:55:27;0.55;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T01:57:54;0.75;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:00:21;0.58;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:02:49;0.40;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:05:15;0.35;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:07:44;0.56;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:10:11;0.41;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:12:40;0.58;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:15:08;0.84;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:17:35;0.95;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:20:03;0.73;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:22:31;2.45;;;0.50;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:24:58;1.49;;;0.31;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:27:27;0.89;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:29:58;1.30;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:32:25;1.48;;;0.20;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:34:52;1.46;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:37:19;1.48;;;0.40;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:39:46;1.27;;;0.26;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:42:14;0.75;;;0.19;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:44:41;0.55;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:47:09;0.49;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:49:36;0.47;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:52:04;0.63;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:54:33;0.38;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:57:00;0.87;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T02:59:27;0.83;;;0.22;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:01:58;0.53;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:04:26;0.48;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:06:57;1.00;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:09:24;0.65;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:11:53;0.42;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:14:21;0.58;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:16:49;0.82;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:19:16;0.58;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:21:44;0.92;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:24:12;1.13;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:26:42;0.71;;;0.19;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:29:09;1.34;;;0.19;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:31:36;1.02;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:34:03;0.81;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:36:30;0.52;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:38:58;0.40;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:41:25;0.57;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:43:52;0.44;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:46:19;0.49;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:48:47;0.31;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:51:14;0.43;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:53:41;0.85;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:56:11;1.09;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T03:58:38;1.08;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:01:05;0.78;;;0.20;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:03:33;0.68;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:06:00;1.50;;;0.19;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:08:28;1.26;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:10:57;0.73;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:13:33;0.68;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:16:06;2.18;;;0.80;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:18:34;3.29;;;0.64;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:21:03;1.89;;;0.39;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:23:32;3.21;;;0.25;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:26:01;1.95;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:28:32;1.13;;;0.19;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:33:29;1.30;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:35:56;0.78;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:38:23;0.60;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:40:50;0.71;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:43:21;0.48;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:45:53;0.40;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:48:23;0.82;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:50:58;0.62;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:53:27;0.85;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:55:56;0.58;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T04:58:24;0.82;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:00:56;0.71;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:03:23;1.38;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:05:50;1.00;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:08:21;1.10;;;0.42;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:10:49;0.72;;;0.31;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:13:19;0.76;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:15:46;0.73;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:18:14;0.92;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:20:41;0.81;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:23:09;0.52;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:25:38;0.32;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:28:06;0.43;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:30:33;0.41;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:33:01;0.27;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:35:31;2.48;;;0.39;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:37:58;1.78;;;0.25;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:40:27;2.23;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:42:55;1.30;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:45:22;0.76;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:47:52;0.56;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:50:19;0.38;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:52:50;0.21;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:55:21;0.27;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T05:57:51;0.22;;;0.09;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:00:20;0.30;;;0.09;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:02:49;0.26;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:05:17;0.54;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:07:44;0.43;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:10:15;0.46;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:12:44;0.29;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:15:14;0.20;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:17:42;0.28;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:20:12;0.45;;;0.21;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:22:39;0.68;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:25:08;0.52;;;0.24;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:27:38;0.52;;;0.17;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:30:05;0.38;;;0.14;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:32:35;0.30;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:35:03;0.94;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:37:31;0.68;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:40:02;0.49;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:42:31;0.67;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:45:04;0.50;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:47:31;0.36;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:50:00;0.40;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:52:27;0.33;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:54:54;0.59;;;0.33;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:57:21;0.52;;;0.22;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T06:59:49;0.77;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:02:17;1.05;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:04:49;1.23;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:07:17;1.01;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:09:46;0.84;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:12:14;0.58;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:14:46;1.01;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:17:14;0.68;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:19:43;0.45;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:22:10;0.52;;;0.13;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:24:37;0.90;;;0.15;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:27:05;1.12;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:29:32;1.07;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:32:00;0.83;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:34:27;0.53;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:36:55;0.29;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:39:23;0.20;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:41:52;0.50;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:44:20;0.53;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:46:50;0.74;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:49:17;0.73;;;0.12;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:51:44;0.49;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:54:12;0.39;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:56:40;0.32;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T07:59:07;0.27;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:01:36;0.20;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:04:03;0.25;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:06:35;0.18;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:09:02;0.28;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:11:34;0.36;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:14:01;0.26;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:16:29;0.19;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:19:00;0.24;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:21:29;0.38;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:23:57;0.25;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:26:30;0.48;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:28:59;0.73;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:31:28;0.48;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:33:55;0.30;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:36:24;0.20;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:38:51;0.14;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:41:18;0.77;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:43:52;0.60;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:46:22;0.45;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:48:49;0.24;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:51:18;0.28;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:53:45;0.39;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:56:13;0.29;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T08:58:43;0.22;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:01:10;0.41;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:03:42;0.47;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:06:14;0.44;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:08:41;0.28;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:11:12;0.30;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:13:41;0.35;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:16:09;0.55;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:18:39;0.63;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:21:12;0.49;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:23:40;0.35;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:26:11;0.30;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:28:48;0.21;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:31:20;0.35;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:33:53;0.29;;;0.09;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:36:39;1.09;;;0.09;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:39:12;0.71;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:41:43;0.59;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:44:12;0.63;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:46:40;0.50;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:49:11;0.35;;;0.09;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:51:49;0.58;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:54:20;0.40;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:56:51;0.35;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T09:59:20;0.33;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:01:48;0.61;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:04:16;0.37;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:06:44;0.20;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:09:14;0.32;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:11:46;0.20;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:14:15;0.29;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:16:43;0.28;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:19:10;0.24;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:21:51;0.18;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:24:24;0.35;;;0.16;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:27:01;0.20;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:29:35;0.39;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:32:08;0.25;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:34:43;0.24;;;0.08;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:37:16;0.28;;;0.18;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:39:53;0.45;;;0.10;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:42:24;0.29;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:44:52;0.20;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:47:20;0.23;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:49:55;0.69;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:52:29;0.73;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:55:00;0.54;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:57:28;0.46;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T10:59:55;0.37;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:02:23;0.29;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:04:52;0.20;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:07:22;0.28;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:09:51;0.20;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:12:21;0.32;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:14:50;0.17;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:17:21;0.14;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:19:48;0.12;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:22:16;0.22;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:24:43;0.28;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:27:10;0.24;;;0.11;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:29:45;0.22;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:32:14;0.32;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:34:49;0.38;;;0.07;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:37:21;0.52;;;0.04;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:39:50;0.37;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:42:19;0.26;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:44:56;0.49;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:47:32;0.77;;;0.01;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:50:07;0.43;;;0.00;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:52:37;0.86;;;0.05;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:55:10;0.62;;;0.06;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T11:57:49;0.37;;;0.03;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T12:00:26;0.25;;;0.02;;
39746;SDS011;25432;46.73084740;13.69217813;2022-07-09T12:02:54;0.18;;;0.01;;
