sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-07-09T00:00:21;34.7;29.1;51.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:02:21;33.3;29.4;44.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:04:21;35.6;29.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:06:21;35.5;29.6;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:08:21;33.5;29.7;45.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:10:22;36.4;29.7;52.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:12:22;33.4;29.4;44.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:14:22;37.1;29.9;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:18:22;33.9;29.3;46.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:20:22;35.5;29.3;51.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:22:22;34.9;29.8;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:24:22;31.7;29.1;40.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:26:22;33.3;30.3;42.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:28:22;34.0;29.2;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:30:22;33.6;29.6;47.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:32:22;30.5;29.0;33.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:34:22;34.1;29.7;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:36:22;32.4;30.2;39.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:38:22;32.5;29.4;43.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:40:22;31.2;29.0;44.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:42:22;33.1;29.0;47.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:44:23;32.8;29.0;43.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:46:23;36.2;29.7;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:48:23;38.1;29.4;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:50:23;34.8;30.6;40.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:52:23;33.8;29.5;48.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:54:23;34.5;29.6;49.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:56:23;36.3;31.2;46.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T00:58:23;35.1;32.2;43.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:00:23;34.8;30.2;46.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:02:23;36.1;31.0;47.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:04:23;33.7;30.9;37.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:06:23;36.9;31.6;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:08:24;36.7;32.6;47.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:10:23;34.5;32.0;37.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:12:23;35.5;30.9;45.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:14:23;37.6;32.0;48.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:16:29;34.8;32.1;40.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:18:23;35.2;31.5;45.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:20:24;34.7;32.2;45.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:22:24;33.9;31.6;47.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:24:24;35.5;31.8;48.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:26:24;33.4;31.4;36.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:28:24;35.9;31.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:30:24;35.7;31.6;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:32:24;34.3;31.8;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:34:24;32.9;29.0;44.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:38:24;30.8;29.6;34.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:42:24;33.8;29.2;45.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:44:24;31.2;29.6;34.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:46:24;30.5;29.3;36.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:48:24;31.2;29.3;33.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:50:24;32.5;29.8;37.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:52:24;31.2;29.3;38.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:54:24;34.4;29.8;47.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:56:25;34.7;29.4;46.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T01:58:24;36.2;29.6;54.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:00:25;33.6;29.2;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:02:25;37.9;28.9;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:06:25;32.8;29.5;47.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:08:25;34.5;29.4;51.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:10:25;35.3;29.7;47.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:12:25;34.1;29.6;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:14:25;33.9;29.3;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:16:25;31.4;29.0;45.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:18:25;31.1;28.6;42.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:22:25;32.1;29.4;45.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:24:25;36.0;29.4;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:26:25;32.3;29.0;47.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:28:25;34.3;30.0;45.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:30:25;40.3;30.0;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:32:26;36.7;29.2;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:34:26;35.7;28.4;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:36:26;36.5;29.4;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:38:26;36.7;29.2;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:40:26;36.4;28.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:42:26;35.8;28.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:44:26;37.0;29.6;51.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:46:26;37.1;29.6;51.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:48:26;38.5;30.1;51.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:50:26;34.8;30.3;44.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:52:26;38.2;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:54:26;33.9;29.5;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T02:58:26;34.5;29.8;46.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:00:26;34.4;30.0;48.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:02:26;35.7;29.4;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:04:26;34.2;29.6;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:06:26;34.6;30.0;51.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:08:26;31.9;29.8;39.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:10:27;33.1;30.2;39.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:12:27;33.7;30.3;45.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:14:27;36.4;29.8;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:16:27;39.8;29.6;62.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:18:27;38.9;30.1;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:20:27;36.8;30.2;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:22:27;34.1;29.7;46.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:24:27;45.9;29.3;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:26:27;35.1;29.6;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:28:27;33.8;29.9;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:30:27;33.3;29.7;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:32:27;33.2;29.8;47.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:34:27;33.6;30.0;48.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:38:27;34.1;29.8;47.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:40:27;31.6;29.4;45.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:42:28;32.1;29.3;36.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:44:28;35.2;30.4;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:46:28;34.1;29.7;46.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:48:28;33.2;29.8;39.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:50:28;36.6;29.9;48.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:52:28;35.2;29.8;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:54:28;32.5;29.4;46.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:56:28;34.3;29.6;47.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T03:58:28;35.8;30.4;57.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:00:28;40.8;29.9;62.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:02:28;35.1;29.5;52.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:04:28;31.8;29.5;40.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:06:28;44.4;29.6;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:08:28;34.9;29.4;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:10:28;33.3;29.6;46.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:12:28;35.4;29.8;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:14:28;35.1;29.7;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:16:29;33.9;29.8;47.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:18:28;34.9;29.6;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:22:29;35.6;29.2;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:26:29;34.7;29.9;46.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:28:29;35.4;30.8;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:30:29;33.7;30.3;46.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:32:29;36.6;30.1;57.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:36:29;38.6;30.4;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:38:29;37.3;30.4;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:40:29;38.8;30.8;49.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:42:29;35.2;30.6;49.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:44:29;39.3;30.1;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:46:29;36.0;30.6;45.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:50:29;40.2;30.6;59.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:52:29;38.0;30.9;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:54:29;36.0;30.3;47.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:56:43;36.4;30.1;51.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T04:58:30;41.8;30.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:00:43;39.7;30.5;67.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:02:30;36.7;31.2;50.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:04:30;37.5;29.8;51.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:06:30;34.7;29.7;51.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:08:30;36.9;30.4;52.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:10:30;37.3;31.2;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:12:30;36.0;29.9;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:14:30;36.5;30.7;46.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:16:30;36.7;30.6;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:18:30;35.9;30.6;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:22:30;39.6;31.2;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:24:30;40.4;31.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:26:30;39.8;30.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:28:30;35.1;30.1;49.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:30:30;37.0;30.8;46.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:32:30;36.7;31.1;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:34:30;37.6;30.4;47.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:36:31;36.9;30.2;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:38:31;36.3;29.6;49.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:40:31;44.5;30.4;58.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:42:31;49.9;30.5;67.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:44:31;47.7;30.9;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:46:31;44.0;30.4;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:48:31;43.1;31.9;62.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:50:31;41.2;31.8;58.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:52:31;40.5;31.2;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:54:31;46.7;31.5;64.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:56:31;39.5;30.8;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T05:58:31;37.1;30.5;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:00:31;39.2;30.3;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:02:31;36.2;30.4;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:04:31;35.7;30.4;47.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:06:31;37.5;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:08:31;36.3;30.2;50.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:10:32;40.5;30.4;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:12:32;37.1;30.1;48.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:14:32;36.6;29.8;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:16:32;36.4;30.1;47.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:18:32;35.7;30.4;48.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:20:32;38.0;30.6;48.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:22:32;36.9;30.8;47.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:24:32;40.7;30.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:26:32;40.4;30.6;55.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:28:32;40.5;31.9;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:30:32;44.5;31.1;59.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:32:32;42.5;32.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:34:32;38.7;30.9;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:36:32;37.6;31.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:38:32;50.1;31.7;67.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:40:32;40.9;32.0;53.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:44:33;40.4;31.1;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:48:33;42.7;33.1;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:50:33;39.4;30.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:52:33;38.8;31.4;50.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:54:33;51.5;32.6;58.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:56:33;48.9;39.6;55.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T06:58:33;47.8;40.3;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:00:33;46.6;33.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:02:33;41.8;31.4;62.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:04:33;49.9;33.3;67.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:06:33;50.7;34.5;64.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:08:33;49.6;40.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:10:33;46.4;36.1;56.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:12:47;42.6;33.6;60.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:14:33;42.9;33.4;52.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:16:34;41.2;33.5;52.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:18:33;41.8;34.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:20:34;45.9;35.5;61.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:22:34;40.8;34.0;54.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:24:34;53.6;31.5;63.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:26:34;59.3;55.3;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:28:34;58.4;54.5;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:30:34;56.8;32.6;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:32:34;55.6;31.9;62.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:34:34;58.8;55.1;62.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:36:34;58.1;53.6;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:38:34;52.3;34.2;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:40:34;41.8;34.4;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:42:34;53.1;32.5;62.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:44:34;57.7;53.5;64.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:48:34;52.5;32.3;62.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:50:35;56.1;32.4;61.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:52:34;56.5;52.3;61.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:54:35;48.6;34.3;62.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T07:58:35;48.6;32.9;62.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:02:35;41.3;32.6;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:04:35;42.7;34.4;59.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:06:35;41.7;34.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:08:35;41.9;34.1;59.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:10:35;42.6;34.7;59.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:14:35;43.4;33.4;62.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:18:35;47.2;36.6;63.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:20:35;47.9;36.2;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:24:35;38.9;31.6;55.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:28:35;47.9;40.4;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:30:36;44.4;37.2;59.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:32:36;47.6;38.2;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:34:36;43.3;38.6;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:36:36;42.3;37.3;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:38:36;42.3;37.7;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:40:36;43.2;38.0;53.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:42:36;43.3;38.0;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:44:37;42.8;39.0;49.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:46:36;43.2;38.3;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:48:36;42.6;34.2;59.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:50:36;41.0;34.5;51.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:52:36;41.6;36.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:54:36;40.5;35.2;51.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:56:36;40.3;32.5;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T08:58:37;48.0;35.6;70.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:00:36;42.1;34.8;55.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:02:50;41.8;33.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:04:37;43.0;34.9;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:06:37;42.7;34.7;60.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:08:37;43.6;36.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:10:37;44.9;35.8;56.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:12:37;48.9;38.6;61.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:16:41;47.8;37.5;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:18:39;43.8;36.3;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:20:38;42.3;34.3;49.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:22:43;40.8;35.2;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:24:37;44.4;37.3;52.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:26:50;45.7;36.5;61.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:28:44;48.2;34.9;62.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:30:51;40.5;34.1;52.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:32:37;41.9;34.4;58.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:34:37;43.4;35.6;57.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:36:38;42.7;35.6;59.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:38:37;41.4;35.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:40:38;41.4;36.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:42:39;41.0;34.3;49.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:44:38;40.7;35.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:46:38;42.2;36.6;57.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:50:38;43.1;37.3;55.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:52:38;43.7;37.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:54:51;43.7;39.3;53.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:56:51;41.6;34.9;46.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T09:58:38;41.4;36.4;50.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:00:38;43.2;37.0;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:03:05;42.0;35.1;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:04:39;45.6;34.4;61.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:06:53;47.5;38.7;54.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:08:38;45.2;38.5;53.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:10:38;41.5;34.7;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:12:38;44.4;35.7;56.3;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:14:38;42.8;37.0;56.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:16:38;42.7;38.1;52.7;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:18:39;42.0;37.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:20:39;47.3;36.7;59.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:22:52;43.2;36.7;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:24:39;42.0;36.8;53.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:26:46;45.1;38.1;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:32:39;41.9;34.8;48.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:34:48;45.4;36.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:36:39;46.5;35.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:38:39;42.4;35.7;60.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:40:40;41.2;35.3;46.9;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:42:39;42.9;36.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:44:39;42.6;37.6;59.0;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:46:39;42.1;37.3;50.5;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:52:40;43.2;35.7;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:56:40;39.6;33.6;50.8;;
65079;Laerm;52655;52.218;5.964;2022-07-09T10:58:44;40.9;34.7;52.5;;
