sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:02:33;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:05:35;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:08:36;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:14:44;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:17:48;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:20:50;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:23:52;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:26:54;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:29:56;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:32:59;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:36:01;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:39:03;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:42:06;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:45:09;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:48:13;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:51:17;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:54:19;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T00:57:23;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:00:25;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:03:29;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:06:31;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:09:35;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:12:37;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:15:39;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:18:45;22.90;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:21:48;22.90;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:24:52;22.90;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:27:55;22.90;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:30:58;22.90;99.70
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:34:00;22.90;99.70
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:37:04;22.90;99.70
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:40:07;22.90;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:43:10;22.90;99.60
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:46:13;22.90;99.60
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:49:15;22.90;99.60
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:52:19;22.90;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:55:21;22.90;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T01:58:24;22.90;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:01:26;22.90;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:04:28;22.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:07:31;22.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:10:34;22.90;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:13:36;22.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:16:38;22.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:19:40;22.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:22:43;22.90;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:25:45;22.90;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:28:47;22.80;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:31:49;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:34:51;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:37:55;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:40:57;22.90;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:43:59;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:47:01;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:50:04;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:53:08;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:56:10;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T02:59:13;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:02:15;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:05:17;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:08:21;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:11:23;22.80;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:14:25;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:17:27;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:20:29;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:23:33;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:26:35;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:29:38;22.80;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:32:40;22.80;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:35:42;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:38:46;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:41:48;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:44:50;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:47:52;22.80;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:50:54;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:53:58;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T03:57:00;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:00:04;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:03:07;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:06:09;22.70;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:09:12;22.70;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:12:15;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:15:17;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:18:19;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:21:21;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:24:25;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:27:28;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:30:30;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:33:32;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:36:34;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:39:38;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:42:40;22.70;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:45:42;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:48:45;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:51:47;22.70;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:54:50;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T04:57:52;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:00:54;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:03:56;22.60;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:06:59;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:10:03;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:13:05;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:16:07;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:19:10;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:22:12;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:25:15;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:28:17;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:31:19;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:34:21;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:37:24;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:40:27;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:43:29;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:46:32;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:49:34;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:52:36;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:55:39;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T05:58:42;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:01:44;22.60;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:04:46;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:07:48;22.60;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:10:51;22.50;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:13:54;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:16:56;22.50;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:19:59;22.50;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:23:02;22.50;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:26:05;22.50;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:29:07;22.50;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:32:10;22.50;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:35:12;22.50;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:38:14;22.50;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:41:18;22.50;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:44:20;22.50;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:47:22;22.50;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:50:24;22.50;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:53:26;22.50;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:56:30;22.50;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-09T06:59:32;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:02:35;22.50;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:05:37;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:08:39;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:11:42;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:14:45;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:17:47;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:20:49;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:23:51;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:26:55;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:29:57;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:33:00;22.50;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:36:02;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:39:05;22.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:42:08;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:45:11;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:48:13;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:51:15;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:54:17;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T07:57:21;22.40;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:00:23;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:03:26;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:06:28;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:09:30;22.40;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:12:34;22.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:15:37;22.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:18:39;22.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:21:41;22.40;99.60
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:24:43;22.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:27:47;22.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:30:50;22.40;99.70
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:33:52;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:36:55;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:39:57;22.40;99.70
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:43:03;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:46:06;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:49:08;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:52:11;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:55:14;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T08:58:19;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:01:21;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:04:23;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:07:28;22.40;99.80
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:10:31;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:13:37;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:16:42;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:19:44;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:22:48;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:25:51;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:28:56;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:32:09;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:35:12;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:38:22;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:41:29;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:44:35;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:47:38;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:50:40;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:53:42;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:56:45;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T09:59:48;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:02:52;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:05:54;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:08:56;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:11:59;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:15:08;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:18:21;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:21:36;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:24:44;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:27:48;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:30:52;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:34:05;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:37:08;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:40:12;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:43:15;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:46:18;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:49:21;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:52:30;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:55:32;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T10:58:34;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:04:55;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:07:59;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:11:02;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:14:04;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:17:06;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:20:11;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:23:14;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:26:17;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:29:19;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:32:21;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:35:26;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:38:28;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:41:39;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:44:53;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:48:03;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:51:07;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:54:10;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T11:57:19;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:00:23;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:03:28;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:06:32;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:09:34;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:12:37;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:15:39;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:18:41;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:21:44;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:24:47;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:27:49;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:30:51;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:33:53;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:36:57;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:39:59;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:43:01;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:46:03;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:49:05;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:52:09;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:55:11;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T12:58:13;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:01:15;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:04:16;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:07:20;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:10:23;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:13:25;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:16:27;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:19:29;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:22:32;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:25:34;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:28:36;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:31:38;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:34:40;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:37:44;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:40:46;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:43:48;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:46:51;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:49:54;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:52:58;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:56:01;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T13:59:05;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:02:07;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:05:09;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:08:12;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:11:15;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:14:17;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:17:19;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:20:21;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:23:25;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:26:27;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:29:30;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:32:32;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:35:34;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:38:38;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:41:40;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:44:42;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:47:44;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:50:46;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:53:50;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:56:52;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T14:59:55;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:02:57;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:05:59;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:09:03;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:12:05;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:15:08;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:18:10;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:21:13;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:24:17;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:27:20;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:30:23;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:33:25;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:36:28;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:39:31;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:42:34;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:45:36;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:48:38;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:51:41;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:54:44;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T15:57:46;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:00:48;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:03:50;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:06:53;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:09:56;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:12:58;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:15:59;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:19:02;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:22:04;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:25:09;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:28:12;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:31:14;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:34:17;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:37:19;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:40:23;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:43:25;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:46:27;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:49:29;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:52:31;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:55:35;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T16:58:37;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:01:40;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:04:42;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:07:44;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:10:47;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:13:49;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:16:51;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:19:53;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-07-09T17:22:55;22.80;99.90
