sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:00:59;15.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:03:25;15.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:05:50;15.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:08:16;15.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:10:42;16.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:13:08;16.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:15:35;15.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:18:01;15.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:20:27;15.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:22:53;15.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:25:19;15.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:27:45;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:30:11;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:32:37;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:35:03;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:37:29;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:39:55;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:42:21;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:44:47;15.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:47:13;15.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:49:41;15.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:52:09;15.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:54:36;15.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:57:04;15.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T00:59:32;15.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:02:00;15.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:04:26;15.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:06:52;15.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:09:18;15.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:11:44;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:14:11;15.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:16:38;15.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:19:04;15.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:21:31;15.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:23:57;15.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:26:24;15.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:28:51;15.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:31:17;15.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:33:43;16.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:36:10;16.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:38:36;16.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:41:02;16.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:43:28;16.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:45:55;16.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:48:22;16.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:50:48;16.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:53:14;16.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:55:40;16.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T01:58:06;16.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:00:32;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:02:58;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:05:24;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:07:50;16.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:10:16;16.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:12:42;16.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:15:09;16.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:17:36;16.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:20:03;16.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:22:29;16.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:24:55;16.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:27:21;16.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:29:47;16.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:32:12;16.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:34:38;16.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:37:05;16.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:39:31;16.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:41:57;16.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:44:23;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:46:49;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:49:15;16.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:51:41;16.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:54:07;16.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:56:33;16.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T02:58:59;16.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:01:25;16.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:03:51;16.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:06:18;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:08:44;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:11:10;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:13:36;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:16:05;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:18:32;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:20:59;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:23:25;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:25:51;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:28:17;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:30:42;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:33:08;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:35:34;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:38:00;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:40:26;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:42:52;16.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:45:18;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:47:44;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:50:10;16.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:52:38;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:55:04;16.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:57:30;16.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T03:59:56;16.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:02:22;16.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:04:48;16.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:07:14;16.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:09:40;16.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:12:07;16.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:14:33;16.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:16:59;17.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:19:25;16.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:21:51;17.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:24:17;17.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:26:45;17.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:29:11;17.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:31:37;17.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:34:03;17.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:36:29;17.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:38:55;17.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:41:22;17.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:43:48;17.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:46:14;17.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:48:42;17.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:51:08;17.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:53:34;17.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:56:00;17.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T04:58:26;17.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:00:52;17.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:03:17;17.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:05:43;17.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:08:09;17.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:10:35;17.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:13:01;17.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:15:27;17.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:17:56;18.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:20:22;18.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:22:48;18.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:25:14;18.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:27:44;18.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:30:11;18.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:32:39;18.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:35:06;18.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:37:32;18.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:39:58;18.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:42:24;18.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:44:50;18.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:47:16;18.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:49:42;18.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:52:08;18.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:54:34;18.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:57:02;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T05:59:28;19.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:01:53;19.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:04:19;19.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:06:45;19.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:09:11;19.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:11:37;19.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:14:03;19.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:16:29;19.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:18:55;19.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:21:21;19.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:23:47;19.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:26:13;19.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:28:39;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:31:05;19.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:33:30;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:35:56;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:38:22;19.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:40:48;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:43:14;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:45:40;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:48:06;19.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:50:32;19.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:52:58;19.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:55:24;19.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T06:57:50;19.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:00:16;19.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:02:41;19.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:05:08;19.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:07:34;19.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:10:01;19.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:12:27;19.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:14:53;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:17:19;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:19:45;19.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:22:11;19.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:24:37;19.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:27:03;19.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:29:29;19.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:31:55;19.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:34:22;19.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:36:50;19.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:39:17;19.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:41:43;19.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:44:10;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:46:35;19.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:49:01;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:51:27;19.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:53:53;20.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:56:19;20.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T07:58:45;20.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:01:11;20.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:03:37;20.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:06:03;20.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:08:29;20.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:10:55;21.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:13:21;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:15:47;21.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:18:13;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:20:40;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:23:07;22.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:25:33;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:28:00;23.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:30:25;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:32:51;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:35:17;23.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:37:43;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:40:10;23.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:42:36;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:45:02;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:47:29;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:49:57;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:52:24;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:54:55;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:57:21;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T08:59:47;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:02:13;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:04:42;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:07:15;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:09:41;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:12:08;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:14:34;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:17:09;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:19:38;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:22:05;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:24:32;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:27:04;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:29:31;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:31:57;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:34:23;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:36:50;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:39:18;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:41:49;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:44:19;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:46:45;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:49:13;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:52:03;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:54:32;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:56:59;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T09:59:25;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:01:51;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:04:17;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:06:44;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:09:14;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:14:14;26.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:16:40;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:19:07;26.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:21:41;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:24:08;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:26:45;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:29:23;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:31:51;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:37:06;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:39:33;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:44:27;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:46:57;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:49:25;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:51:58;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:54:24;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:56:51;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T10:59:17;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:01:44;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:04:10;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:06:50;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:09:16;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:11:42;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:14:10;26.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:16:36;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:19:16;27.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:21:42;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:24:18;27.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:26:45;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:29:13;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:31:49;27.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:34:20;27.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:36:56;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:41:51;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:44:28;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:52:00;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:54:27;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:56:54;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T11:59:29;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:02:00;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:04:29;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:06:59;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:09:32;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:11:59;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:14:25;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:16:51;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:19:17;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:21:43;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:24:09;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:26:35;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:29:01;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:31:26;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:33:52;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:36:18;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:38:44;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:41:10;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:43:36;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:46:02;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:48:28;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:50:54;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:53:20;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:55:46;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T12:58:13;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:00:39;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:03:05;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:05:31;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:07:57;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:10:23;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:12:49;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:15:15;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:17:47;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:20:13;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:22:39;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:25:05;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:27:31;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:29:57;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:32:24;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:34:50;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:37:16;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:39:42;27.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:42:08;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:44:34;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:47:00;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:49:26;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:51:52;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:54:18;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:56:44;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T13:59:10;27.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:01:36;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:04:02;27.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:06:28;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:08:55;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:11:21;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:13:47;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:16:14;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:18:40;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:21:06;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:23:32;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:25:58;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:28:24;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:30:50;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:33:16;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:35:42;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:38:08;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:40:34;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:43:00;27.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:45:26;27.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:47:53;27.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:50:19;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:52:46;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:55:12;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T14:57:38;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:00:05;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:02:31;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:04:57;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:07:23;26.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:09:50;26.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:12:15;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:14:41;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:17:07;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:19:33;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:21:59;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:24:25;26.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:26:52;26.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:29:18;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:31:44;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:34:10;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:36:36;26.69
