sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:01:03;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:03:30;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:05:56;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:08:22;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:10:48;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:13:14;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:15:39;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:18:05;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:20:31;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:22:57;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:25:23;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:27:49;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:30:15;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:32:41;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:35:07;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:37:32;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:39:58;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:42:24;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:44:51;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:47:17;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:49:43;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:52:13;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:54:40;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:57:08;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T00:59:34;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:02:01;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:04:27;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:06:53;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:09:19;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:11:46;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:14:13;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:16:39;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:19:05;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:21:32;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:23:58;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:26:25;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:28:51;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:31:17;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:33:43;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:36:10;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:38:36;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:41:02;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:43:29;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:45:56;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:48:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:50:48;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:53:14;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:55:40;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T01:58:06;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:00:32;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:02:58;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:05:24;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:07:49;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:10:15;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:12:42;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:15:08;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:17:36;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:20:03;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:22:29;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:24:55;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:27:20;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:29:46;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:32:12;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:34:38;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:37:05;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:39:31;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:41:57;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:44:24;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:46:49;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:49:16;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:51:42;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:54:08;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:56:34;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T02:59:00;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:01:26;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:03:52;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:06:18;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:08:44;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:11:10;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:13:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:16:04;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:18:31;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:20:57;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:23:23;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:25:49;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:28:15;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:30:41;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:33:07;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:35:33;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:37:59;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:40:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:42:51;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:45:17;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:47:43;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:50:09;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:52:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:55:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:57:30;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T03:59:56;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:02:23;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:04:49;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:07:14;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:09:40;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:12:07;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:14:33;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:16:59;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:19:25;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:21:50;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:24:16;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:26:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:29:09;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:31:36;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:34:02;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:36:27;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:38:55;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:41:21;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:43:47;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:46:13;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:48:41;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:51:07;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:53:33;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:55:59;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T04:58:25;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:00:51;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:03:17;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:05:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:08:08;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:10:34;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:13:00;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:15:27;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:17:53;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:20:19;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:22:44;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:25:10;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:27:43;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:30:10;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:32:36;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:35:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:37:28;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:39:56;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:42:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:44:48;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:47:14;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:49:41;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:52:07;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:54:33;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:56:59;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T05:59:24;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:01:51;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:04:17;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:06:43;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:09:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:11:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:14:01;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:16:27;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:18:53;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:21:19;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:23:45;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:26:11;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:28:38;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:31:04;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:33:30;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:35:56;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:38:22;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:40:48;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:43:14;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:45:45;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:48:11;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:50:37;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:53:03;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:55:29;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T06:57:56;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:00:23;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:02:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:05:16;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:07:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:10:08;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:12:34;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:15:00;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:17:26;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:19:52;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:22:18;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:24:44;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:27:10;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:29:36;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:32:02;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:34:28;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:36:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:39:20;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:41:48;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:44:13;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:46:39;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:49:05;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:51:31;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:53:57;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:56:23;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T07:58:48;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:01:14;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:03:40;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:06:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:08:33;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:10:59;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:13:26;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:15:54;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:18:20;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:20:46;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:23:15;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:25:41;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:28:07;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:30:33;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:32:59;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:35:24;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:37:52;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:40:18;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:42:44;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:45:12;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:47:40;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:50:06;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:52:35;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:55:02;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:57:28;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T08:59:54;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:02:20;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:04:46;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:07:13;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:09:40;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:12:06;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:14:32;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:17:09;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:19:38;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:22:05;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:24:31;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:26:58;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:29:24;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:31:50;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:34:17;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:39:12;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:41:39;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:44:07;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:46:40;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:49:07;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:51:47;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:54:16;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:56:42;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T09:59:09;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:01:35;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:04:01;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:06:27;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:08:54;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:11:21;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:13:55;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:16:38;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:19:05;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:21:38;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:24:05;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:26:46;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:29:20;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:31:46;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:37:17;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:39:53;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:42:22;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:44:49;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:47:15;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:49:41;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:52:08;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:54:35;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:57:10;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T10:59:36;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:02:02;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:04:29;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:06:56;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:09:22;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:11:48;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:14:14;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:16:41;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:19:17;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:21:45;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:24:15;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:26:41;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:29:08;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:31:35;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:34:02;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:36:53;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:39:30;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:41:58;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:44:26;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:47:06;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:49:37;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:52:04;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:54:30;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:56:56;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T11:59:26;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:01:53;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:04:21;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:06:48;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:09:14;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:11:42;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:14:08;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:16:34;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:19:00;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:21:25;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:23:51;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:26:17;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:28:43;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:31:09;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:33:35;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:36:00;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:38:28;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:40:54;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:43:19;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:45:45;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:48:11;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:50:37;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:53:03;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:55:29;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T12:57:55;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:00:21;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:02:47;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:05:13;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:07:42;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:10:08;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:12:34;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:15:00;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:17:26;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:19:52;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:22:18;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:24:44;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:27:10;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:29:36;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:32:03;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:34:29;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:36:55;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:39:20;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:41:46;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:44:12;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:46:38;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:49:04;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:51:30;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:53:56;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:56:22;24.44
