sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:01:18;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:03:49;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:06:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:08:52;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:11:23;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:14:00;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:16:31;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:19:02;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:21:34;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:24:16;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:26:54;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:29:25;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:31:57;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:34:29;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:37:00;9;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:39:31;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:42:09;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:44:47;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:47:19;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:49:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:52:23;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:54:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T00:57:27;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:00:00;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:02:33;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:05:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:07:37;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:10:11;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:12:44;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:15:17;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:17:49;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:20:26;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:22:58;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:25:31;7;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:28:07;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:30:39;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:33:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:35:44;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:38:16;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:40:47;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:43:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:45:50;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:48:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:50:52;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:53:24;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:55:55;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T01:58:28;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:00:59;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:03:30;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:06:02;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:08:34;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:11:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:13:36;8;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:16:08;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:18:39;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:21:10;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:23:42;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:26:13;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:28:44;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:31:16;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:33:49;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:36:25;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:38:56;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:41:29;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:44:01;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:46:37;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:49:09;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:51:40;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:54:14;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:56:45;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T02:59:17;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:01:49;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:04:20;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:06:58;11;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:09:35;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:12:12;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:14:44;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:17:20;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:19:52;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:22:23;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:24:55;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:27:26;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:29:58;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:32:29;9;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:35:00;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:37:33;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:40:05;10;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:42:38;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:45:09;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:47:41;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:50:13;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:52:45;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:55:17;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T03:57:48;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:00:21;11;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:02:52;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:05:23;9;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:07:56;11;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:10:28;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:12:59;11;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:15:30;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:18:02;12;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:20:33;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:23:07;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:25:38;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:28:11;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:30:43;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:33:14;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:35:45;9;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:38:18;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:40:49;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:43:21;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:45:53;10;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:48:29;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:51:02;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:53:36;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:56:09;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T04:58:40;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:01:12;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:03:43;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:06:15;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:08:47;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:11:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:13:50;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:16:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:18:53;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:21:25;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:23:57;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:26:33;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:29:05;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:31:36;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:34:08;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:36:39;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:39:11;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:41:42;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:44:15;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:46:46;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:49:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:51:50;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:54:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:56:53;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T05:59:24;9;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:01:55;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:04:27;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:06:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:09:30;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:12:02;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:14:33;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:17:05;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:19:37;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:22:10;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:24:42;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:27:13;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:29:45;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:32:16;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:34:47;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:37:20;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:39:52;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:42:24;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:44:56;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:47:28;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:49:59;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:52:37;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:55:10;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T06:57:41;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:00:13;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:02:44;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:05:15;9;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:07:47;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:10:18;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:12:51;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:15:25;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:17:56;9;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:20:29;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:23:01;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:25:33;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:28:10;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:30:41;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:33:13;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:35:44;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:38:16;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:40:48;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:43:19;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:45:50;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:48:27;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:50:59;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:53:31;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:56:03;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T07:58:35;11;9;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:01:08;10;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:03:39;21;21;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:06:10;12;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:08:42;14;12;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:11:13;11;10;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:13:49;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:16:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:18:52;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:21:24;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:23:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:24:06;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:26:48;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:29:20;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:31:56;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:34:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:37:01;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:39:33;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:42:08;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:44:42;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:47:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:49:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:52:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:54:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T08:57:31;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:00:03;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:02:36;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:05:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:07:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:10:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:12:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:15:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:18:00;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:20:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:23:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:25:36;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:28:08;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:30:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:33:13;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:35:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:38:22;8;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:40:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:43:25;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:46:00;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:48:32;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:51:11;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:53:49;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:56:23;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T09:58:57;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:01:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:04:03;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:06:35;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:09:07;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:11:42;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:14:15;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:17:16;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:19:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:22:34;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:25:07;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:27:42;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:30:23;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:33:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:35:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:38:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:40:46;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:43:18;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:46:09;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:48:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:51:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:53:50;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:56:22;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T10:58:55;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:01:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:04:05;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:06:43;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:09:15;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:11:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:14:19;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:16:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:19:29;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:22:02;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:24:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:27:18;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:29:49;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:32:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:34:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:37:25;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:39:57;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:42:28;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:45:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:47:31;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:50:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:52:46;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:55:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T11:57:59;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:00:39;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:03:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:05:53;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:08:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:11:01;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:13:33;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:16:04;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:18:36;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:21:07;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:23:39;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:26:10;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:28:42;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:31:13;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:33:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:36:16;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:38:47;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:41:20;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:43:52;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:46:23;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:48:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:51:25;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:53:58;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:56:30;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T12:59:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:01:37;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:04:08;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:06:40;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:09:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:11:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:14:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:16:50;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:19:22;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:21:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:24:24;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:26:56;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:29:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:31:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:34:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:37:06;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:39:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:42:09;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:44:40;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:47:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:49:43;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:52:14;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:54:46;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:57:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T13:59:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:02:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:04:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:07:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:09:53;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:12:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:14:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:17:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:19:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:22:30;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:25:02;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:27:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:30:05;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:32:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:35:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:37:41;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:40:12;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:42:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:45:25;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:47:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:50:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:53:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:55:31;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T14:58:03;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T15:00:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T15:03:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T15:05:37;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-07-09T15:08:08;1;1;
