sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;5487;48.876;9.084;2022-07-09T00:02:10;99450.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-09T00:04:37;99450.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:07:04;99450.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:09:31;99441.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:11:58;99451.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:14:24;99448.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:16:51;99445.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-09T00:19:19;99443.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:21:48;99445.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-09T00:24:15;99444.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-09T00:26:41;99433.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:29:08;99431.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:31:35;99435.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T00:34:02;99429.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:36:31;99434.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-09T00:38:58;99432.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:41:25;99425.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:43:52;99418.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-09T00:46:18;99425.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T00:48:48;99424.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T00:51:16;99425.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:53:45;99417.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T00:56:12;99403.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T00:58:40;99406.00;;;14.60
10869;BMP180;5487;48.876;9.084;2022-07-09T01:01:08;99407.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T01:03:35;99404.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T01:06:02;99402.00;;;14.60
10869;BMP180;5487;48.876;9.084;2022-07-09T01:08:31;99401.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:10:59;99398.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:13:26;99398.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:15:53;99399.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:18:20;99395.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:20:48;99393.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T01:23:14;99389.00;;;14.40
10869;BMP180;5487;48.876;9.084;2022-07-09T01:25:42;99395.00;;;14.30
10869;BMP180;5487;48.876;9.084;2022-07-09T01:28:10;99389.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T01:30:40;99388.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T01:33:07;99379.00;;;14.10
10869;BMP180;5487;48.876;9.084;2022-07-09T01:35:34;99385.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T01:38:01;99375.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T01:40:28;99369.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T01:42:55;99374.00;;;14.10
10869;BMP180;5487;48.876;9.084;2022-07-09T01:45:24;99370.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T01:47:51;99362.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T01:50:18;99367.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T01:52:47;99369.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T01:55:15;99365.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T01:57:42;99361.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T02:00:10;99361.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T02:02:37;99363.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T02:05:04;99359.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T02:07:31;99349.00;;;13.80
10869;BMP180;5487;48.876;9.084;2022-07-09T02:09:58;99360.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:12:26;99354.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:14:54;99358.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:17:21;99354.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:19:47;99353.00;;;13.70
10869;BMP180;5487;48.876;9.084;2022-07-09T02:22:14;99348.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:24:44;99350.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:27:10;99348.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:29:40;99345.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T02:32:08;99354.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T02:34:36;99355.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T02:37:04;99354.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:39:31;99356.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:41:58;99350.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:44:25;99349.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:46:55;99360.00;;;13.60
10869;BMP180;5487;48.876;9.084;2022-07-09T02:49:22;99357.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:51:52;99351.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:54:20;99349.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T02:56:47;99354.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T02:59:16;99356.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T03:01:43;99349.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T03:04:11;99345.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T03:06:38;99347.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T03:09:04;99350.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:11:32;99354.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T03:13:59;99348.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:16:26;99350.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:18:53;99348.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T03:21:21;99356.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:23:48;99359.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:26:14;99362.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T03:28:41;99356.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:31:08;99365.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:33:37;99366.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:36:04;99364.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:38:31;99363.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:40:59;99357.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:43:26;99364.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:45:53;99361.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:48:20;99359.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:50:47;99360.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T03:53:14;99359.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:55:41;99360.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T03:58:08;99355.00;;;13.10
10869;BMP180;5487;48.876;9.084;2022-07-09T04:00:35;99368.00;;;13.10
10869;BMP180;5487;48.876;9.084;2022-07-09T04:03:02;99359.00;;;13.10
10869;BMP180;5487;48.876;9.084;2022-07-09T04:05:29;99365.00;;;13.10
10869;BMP180;5487;48.876;9.084;2022-07-09T04:07:55;99359.00;;;13.20
10869;BMP180;5487;48.876;9.084;2022-07-09T04:10:23;99369.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T04:12:50;99368.00;;;13.30
10869;BMP180;5487;48.876;9.084;2022-07-09T04:15:17;99370.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:17:46;99365.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:20:13;99369.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:22:40;99366.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:25:07;99368.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:27:34;99375.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:30:03;99377.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:32:30;99375.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:34:57;99372.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:37:25;99373.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:39:52;99372.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:42:21;99376.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:44:48;99374.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:47:15;99375.00;;;13.40
10869;BMP180;5487;48.876;9.084;2022-07-09T04:49:42;99371.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:52:09;99365.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:54:36;99365.00;;;13.50
10869;BMP180;5487;48.876;9.084;2022-07-09T04:57:03;99372.00;;;13.70
10869;BMP180;5487;48.876;9.084;2022-07-09T04:59:30;99365.00;;;13.70
10869;BMP180;5487;48.876;9.084;2022-07-09T05:01:56;99369.00;;;13.80
10869;BMP180;5487;48.876;9.084;2022-07-09T05:04:24;99373.00;;;13.70
10869;BMP180;5487;48.876;9.084;2022-07-09T05:06:53;99368.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T05:09:19;99372.00;;;13.90
10869;BMP180;5487;48.876;9.084;2022-07-09T05:11:46;99376.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T05:14:13;99367.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T05:16:40;99365.00;;;14.00
10869;BMP180;5487;48.876;9.084;2022-07-09T05:19:11;99358.00;;;14.10
10869;BMP180;5487;48.876;9.084;2022-07-09T05:21:41;99354.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T05:24:08;99361.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T05:26:36;99365.00;;;14.20
10869;BMP180;5487;48.876;9.084;2022-07-09T05:29:03;99356.00;;;14.30
10869;BMP180;5487;48.876;9.084;2022-07-09T05:31:32;99362.00;;;14.30
10869;BMP180;5487;48.876;9.084;2022-07-09T05:34:00;99357.00;;;14.40
10869;BMP180;5487;48.876;9.084;2022-07-09T05:36:27;99353.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T05:38:55;99367.00;;;14.50
10869;BMP180;5487;48.876;9.084;2022-07-09T05:41:22;99363.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T05:43:52;99363.00;;;14.70
10869;BMP180;5487;48.876;9.084;2022-07-09T05:46:22;99373.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-09T05:48:48;99379.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T05:51:15;99374.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-09T05:53:42;99380.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-09T05:56:12;99376.00;;;15.20
10869;BMP180;5487;48.876;9.084;2022-07-09T05:58:39;99374.00;;;15.30
10869;BMP180;5487;48.876;9.084;2022-07-09T06:01:06;99365.00;;;15.40
10869;BMP180;5487;48.876;9.084;2022-07-09T06:03:33;99373.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-09T06:06:03;99370.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-09T06:08:29;99374.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-09T06:10:58;99366.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-09T06:13:26;99359.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-09T06:15:53;99364.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-09T06:18:20;99369.00;;;16.20
10869;BMP180;5487;48.876;9.084;2022-07-09T06:20:48;99363.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-09T06:23:17;99358.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-09T06:25:44;99363.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-09T06:28:13;99362.00;;;16.70
10869;BMP180;5487;48.876;9.084;2022-07-09T06:30:40;99355.00;;;16.80
10869;BMP180;5487;48.876;9.084;2022-07-09T06:33:07;99353.00;;;16.90
10869;BMP180;5487;48.876;9.084;2022-07-09T06:35:34;99356.00;;;17.00
10869;BMP180;5487;48.876;9.084;2022-07-09T06:38:01;99361.00;;;17.00
10869;BMP180;5487;48.876;9.084;2022-07-09T06:40:30;99354.00;;;17.10
10869;BMP180;5487;48.876;9.084;2022-07-09T06:42:57;99356.00;;;17.30
10869;BMP180;5487;48.876;9.084;2022-07-09T06:45:24;99349.00;;;17.50
10869;BMP180;5487;48.876;9.084;2022-07-09T06:47:51;99349.00;;;17.60
10869;BMP180;5487;48.876;9.084;2022-07-09T06:50:19;99344.00;;;17.80
10869;BMP180;5487;48.876;9.084;2022-07-09T06:52:46;99347.00;;;17.90
10869;BMP180;5487;48.876;9.084;2022-07-09T06:55:12;99350.00;;;18.00
10869;BMP180;5487;48.876;9.084;2022-07-09T06:57:42;99348.00;;;18.20
10869;BMP180;5487;48.876;9.084;2022-07-09T07:00:09;99352.00;;;18.30
10869;BMP180;5487;48.876;9.084;2022-07-09T07:02:36;99345.00;;;18.20
10869;BMP180;5487;48.876;9.084;2022-07-09T07:05:04;99354.00;;;18.40
10869;BMP180;5487;48.876;9.084;2022-07-09T07:07:31;99356.00;;;18.60
10869;BMP180;5487;48.876;9.084;2022-07-09T07:09:58;99357.00;;;18.70
10869;BMP180;5487;48.876;9.084;2022-07-09T07:12:25;99344.00;;;18.80
10869;BMP180;5487;48.876;9.084;2022-07-09T07:14:52;99350.00;;;18.90
10869;BMP180;5487;48.876;9.084;2022-07-09T07:17:19;99350.00;;;19.00
10869;BMP180;5487;48.876;9.084;2022-07-09T07:19:48;99344.00;;;19.10
10869;BMP180;5487;48.876;9.084;2022-07-09T07:22:16;99352.00;;;19.20
10869;BMP180;5487;48.876;9.084;2022-07-09T07:24:43;99348.00;;;19.20
10869;BMP180;5487;48.876;9.084;2022-07-09T07:27:09;99350.00;;;19.20
10869;BMP180;5487;48.876;9.084;2022-07-09T07:29:36;99342.00;;;19.30
10869;BMP180;5487;48.876;9.084;2022-07-09T07:32:03;99348.00;;;19.30
10869;BMP180;5487;48.876;9.084;2022-07-09T07:34:32;99352.00;;;19.40
10869;BMP180;5487;48.876;9.084;2022-07-09T07:36:59;99351.00;;;19.70
10869;BMP180;5487;48.876;9.084;2022-07-09T07:39:27;99353.00;;;19.60
10869;BMP180;5487;48.876;9.084;2022-07-09T07:41:54;99348.00;;;19.50
10869;BMP180;5487;48.876;9.084;2022-07-09T07:44:20;99354.00;;;19.50
10869;BMP180;5487;48.876;9.084;2022-07-09T07:46:49;99354.00;;;19.60
10869;BMP180;5487;48.876;9.084;2022-07-09T07:49:16;99353.00;;;19.90
10869;BMP180;5487;48.876;9.084;2022-07-09T07:51:44;99356.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-09T07:54:13;99346.00;;;19.90
10869;BMP180;5487;48.876;9.084;2022-07-09T07:56:40;99351.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-09T07:59:10;99342.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-09T08:01:36;99335.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-09T08:04:04;99344.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-09T08:06:31;99341.00;;;20.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:08:57;99340.00;;;20.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:11:24;99341.00;;;20.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:13:52;99335.00;;;20.40
10869;BMP180;5487;48.876;9.084;2022-07-09T08:16:19;99336.00;;;20.40
10869;BMP180;5487;48.876;9.084;2022-07-09T08:18:46;99339.00;;;20.50
10869;BMP180;5487;48.876;9.084;2022-07-09T08:21:13;99326.00;;;20.50
10869;BMP180;5487;48.876;9.084;2022-07-09T08:23:40;99331.00;;;20.60
10869;BMP180;5487;48.876;9.084;2022-07-09T08:26:21;99335.00;;;20.70
10869;BMP180;5487;48.876;9.084;2022-07-09T08:28:48;99331.00;;;20.70
10869;BMP180;5487;48.876;9.084;2022-07-09T08:31:20;99335.00;;;20.80
10869;BMP180;5487;48.876;9.084;2022-07-09T08:33:49;99332.00;;;20.90
10869;BMP180;5487;48.876;9.084;2022-07-09T08:36:17;99330.00;;;20.90
10869;BMP180;5487;48.876;9.084;2022-07-09T08:38:44;99335.00;;;21.00
10869;BMP180;5487;48.876;9.084;2022-07-09T08:41:13;99328.00;;;21.10
10869;BMP180;5487;48.876;9.084;2022-07-09T08:43:42;99320.00;;;21.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:46:09;99319.00;;;21.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:48:37;99318.00;;;21.20
10869;BMP180;5487;48.876;9.084;2022-07-09T08:51:06;99320.00;;;21.30
10869;BMP180;5487;48.876;9.084;2022-07-09T08:53:33;99318.00;;;21.50
10869;BMP180;5487;48.876;9.084;2022-07-09T08:56:03;99320.00;;;21.70
10869;BMP180;5487;48.876;9.084;2022-07-09T08:58:32;99319.00;;;21.70
10869;BMP180;5487;48.876;9.084;2022-07-09T09:00:59;99320.00;;;21.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:03:29;99299.00;;;21.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:06:03;99274.00;;;21.70
10869;BMP180;5487;48.876;9.084;2022-07-09T09:08:34;99309.00;;;21.90
10869;BMP180;5487;48.876;9.084;2022-07-09T09:11:02;99305.00;;;22.00
10869;BMP180;5487;48.876;9.084;2022-07-09T09:13:36;99298.00;;;21.80
10869;BMP180;5487;48.876;9.084;2022-07-09T09:16:04;99288.00;;;21.90
10869;BMP180;5487;48.876;9.084;2022-07-09T09:18:31;99284.00;;;22.20
10869;BMP180;5487;48.876;9.084;2022-07-09T09:21:04;99285.00;;;22.50
10869;BMP180;5487;48.876;9.084;2022-07-09T09:23:42;99276.00;;;22.80
10869;BMP180;5487;48.876;9.084;2022-07-09T09:26:12;99276.00;;;22.80
10869;BMP180;5487;48.876;9.084;2022-07-09T09:28:52;99279.00;;;22.80
10869;BMP180;5487;48.876;9.084;2022-07-09T09:31:20;99270.00;;;22.90
10869;BMP180;5487;48.876;9.084;2022-07-09T09:33:50;99274.00;;;23.40
10869;BMP180;5487;48.876;9.084;2022-07-09T09:36:29;99274.00;;;23.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:39:16;99274.00;;;23.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:41:44;99270.00;;;23.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:44:13;99274.00;;;23.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:46:41;99274.00;;;23.70
10869;BMP180;5487;48.876;9.084;2022-07-09T09:49:09;99266.00;;;23.80
10869;BMP180;5487;48.876;9.084;2022-07-09T09:51:42;99265.00;;;24.00
10869;BMP180;5487;48.876;9.084;2022-07-09T09:54:14;99276.00;;;23.60
10869;BMP180;5487;48.876;9.084;2022-07-09T09:56:41;99266.00;;;23.40
10869;BMP180;5487;48.876;9.084;2022-07-09T09:59:11;99259.00;;;23.50
10869;BMP180;5487;48.876;9.084;2022-07-09T10:01:39;99261.00;;;23.40
10869;BMP180;5487;48.876;9.084;2022-07-09T10:04:06;99255.00;;;23.50
10869;BMP180;5487;48.876;9.084;2022-07-09T10:06:33;99260.00;;;23.90
10869;BMP180;5487;48.876;9.084;2022-07-09T10:09:03;99253.00;;;24.10
10869;BMP180;5487;48.876;9.084;2022-07-09T10:11:39;99255.00;;;24.30
10869;BMP180;5487;48.876;9.084;2022-07-09T10:14:06;99252.00;;;24.30
10869;BMP180;5487;48.876;9.084;2022-07-09T10:16:35;99256.00;;;24.60
10869;BMP180;5487;48.876;9.084;2022-07-09T10:19:02;99254.00;;;24.40
10869;BMP180;5487;48.876;9.084;2022-07-09T10:21:37;99249.00;;;24.40
10869;BMP180;5487;48.876;9.084;2022-07-09T10:24:06;99244.00;;;24.80
10869;BMP180;5487;48.876;9.084;2022-07-09T10:26:37;99244.00;;;25.20
10869;BMP180;5487;48.876;9.084;2022-07-09T10:29:22;99244.00;;;25.20
10869;BMP180;5487;48.876;9.084;2022-07-09T10:31:49;99249.00;;;25.30
10869;BMP180;5487;48.876;9.084;2022-07-09T10:34:41;99247.00;;;25.30
10869;BMP180;5487;48.876;9.084;2022-07-09T10:37:10;99243.00;;;25.20
10869;BMP180;5487;48.876;9.084;2022-07-09T10:39:38;99232.00;;;25.60
10869;BMP180;5487;48.876;9.084;2022-07-09T10:42:06;99234.00;;;25.60
10869;BMP180;5487;48.876;9.084;2022-07-09T10:44:37;99228.00;;;25.80
10869;BMP180;5487;48.876;9.084;2022-07-09T10:47:07;99240.00;;;26.30
10869;BMP180;5487;48.876;9.084;2022-07-09T10:49:35;99243.00;;;26.50
10869;BMP180;5487;48.876;9.084;2022-07-09T10:52:05;99242.00;;;26.00
10869;BMP180;5487;48.876;9.084;2022-07-09T10:54:32;99239.00;;;25.80
10869;BMP180;5487;48.876;9.084;2022-07-09T10:57:00;99243.00;;;25.80
10869;BMP180;5487;48.876;9.084;2022-07-09T10:59:27;99247.00;;;25.70
10869;BMP180;5487;48.876;9.084;2022-07-09T11:01:55;99241.00;;;25.30
10869;BMP180;5487;48.876;9.084;2022-07-09T11:04:29;99244.00;;;25.40
10869;BMP180;5487;48.876;9.084;2022-07-09T11:06:56;99234.00;;;26.00
10869;BMP180;5487;48.876;9.084;2022-07-09T11:09:26;99252.00;;;26.10
10869;BMP180;5487;48.876;9.084;2022-07-09T11:11:56;99230.00;;;26.00
10869;BMP180;5487;48.876;9.084;2022-07-09T11:14:24;99241.00;;;26.50
10869;BMP180;5487;48.876;9.084;2022-07-09T11:16:55;99235.00;;;26.90
10869;BMP180;5487;48.876;9.084;2022-07-09T11:19:22;99228.00;;;27.10
10869;BMP180;5487;48.876;9.084;2022-07-09T11:22:01;99235.00;;;27.10
10869;BMP180;5487;48.876;9.084;2022-07-09T11:24:29;99231.00;;;26.90
10869;BMP180;5487;48.876;9.084;2022-07-09T11:27:00;99230.00;;;26.60
10869;BMP180;5487;48.876;9.084;2022-07-09T11:29:28;99228.00;;;26.40
10869;BMP180;5487;48.876;9.084;2022-07-09T11:31:55;99230.00;;;26.30
10869;BMP180;5487;48.876;9.084;2022-07-09T11:34:22;99229.00;;;26.30
10869;BMP180;5487;48.876;9.084;2022-07-09T11:36:52;99232.00;;;26.30
10869;BMP180;5487;48.876;9.084;2022-07-09T11:39:24;99224.00;;;26.30
10869;BMP180;5487;48.876;9.084;2022-07-09T11:41:51;99217.00;;;26.10
10869;BMP180;5487;48.876;9.084;2022-07-09T11:44:23;99216.00;;;26.70
10869;BMP180;5487;48.876;9.084;2022-07-09T11:47:06;99222.00;;;26.80
10869;BMP180;5487;48.876;9.084;2022-07-09T11:49:37;99196.00;;;27.00
10869;BMP180;5487;48.876;9.084;2022-07-09T11:52:16;99205.00;;;27.40
10869;BMP180;5487;48.876;9.084;2022-07-09T11:54:59;99207.00;;;27.20
10869;BMP180;5487;48.876;9.084;2022-07-09T11:57:26;99201.00;;;27.20
10869;BMP180;5487;48.876;9.084;2022-07-09T11:59:53;99197.00;;;27.70
10869;BMP180;5487;48.876;9.084;2022-07-09T12:02:29;99204.00;;;27.50
10869;BMP180;5487;48.876;9.084;2022-07-09T12:04:56;99201.00;;;27.20
10869;BMP180;5487;48.876;9.084;2022-07-09T12:07:23;99198.00;;;27.10
10869;BMP180;5487;48.876;9.084;2022-07-09T12:09:59;99196.00;;;26.70
10869;BMP180;5487;48.876;9.084;2022-07-09T12:12:28;99195.00;;;26.80
10869;BMP180;5487;48.876;9.084;2022-07-09T12:14:58;99181.00;;;26.50
10869;BMP180;5487;48.876;9.084;2022-07-09T12:17:26;99157.00;;;26.70
10869;BMP180;5487;48.876;9.084;2022-07-09T12:19:53;99161.00;;;27.30
10869;BMP180;5487;48.876;9.084;2022-07-09T12:22:20;99167.00;;;28.00
10869;BMP180;5487;48.876;9.084;2022-07-09T12:24:51;99166.00;;;28.00
10869;BMP180;5487;48.876;9.084;2022-07-09T12:27:19;99168.00;;;28.30
10869;BMP180;5487;48.876;9.084;2022-07-09T12:29:46;99157.00;;;28.10
10869;BMP180;5487;48.876;9.084;2022-07-09T12:32:15;99150.00;;;28.50
10869;BMP180;5487;48.876;9.084;2022-07-09T12:34:42;99150.00;;;27.90
10869;BMP180;5487;48.876;9.084;2022-07-09T12:37:09;99141.00;;;27.80
10869;BMP180;5487;48.876;9.084;2022-07-09T12:39:36;99145.00;;;27.80
10869;BMP180;5487;48.876;9.084;2022-07-09T12:42:03;99131.00;;;27.90
10869;BMP180;5487;48.876;9.084;2022-07-09T12:44:30;99153.00;;;28.50
10869;BMP180;5487;48.876;9.084;2022-07-09T12:46:59;99141.00;;;28.10
10869;BMP180;5487;48.876;9.084;2022-07-09T12:49:26;99124.00;;;28.00
10869;BMP180;5487;48.876;9.084;2022-07-09T12:51:53;99143.00;;;28.00
10869;BMP180;5487;48.876;9.084;2022-07-09T12:54:23;99138.00;;;27.80
10869;BMP180;5487;48.876;9.084;2022-07-09T12:56:50;99108.00;;;28.20
10869;BMP180;5487;48.876;9.084;2022-07-09T12:59:17;99130.00;;;28.80
10869;BMP180;5487;48.876;9.084;2022-07-09T13:01:44;99135.00;;;28.50
10869;BMP180;5487;48.876;9.084;2022-07-09T13:04:10;99134.00;;;27.90
10869;BMP180;5487;48.876;9.084;2022-07-09T13:06:37;99129.00;;;28.10
10869;BMP180;5487;48.876;9.084;2022-07-09T13:09:07;99108.00;;;27.90
10869;BMP180;5487;48.876;9.084;2022-07-09T13:11:35;99117.00;;;28.60
10869;BMP180;5487;48.876;9.084;2022-07-09T13:14:02;99129.00;;;28.80
10869;BMP180;5487;48.876;9.084;2022-07-09T13:16:29;99119.00;;;29.10
10869;BMP180;5487;48.876;9.084;2022-07-09T13:18:59;99098.00;;;28.90
10869;BMP180;5487;48.876;9.084;2022-07-09T13:21:26;99108.00;;;29.10
