sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73271;SPS30;61497;51.088;5.886;2022-07-09T14:14:59;8.00;;4.93;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:15:13;8.93;;4.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:15:28;8.50;;3.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:15:43;6.57;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:15:57;6.53;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:16:12;6.82;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:16:27;6.57;;3.67;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:16:41;7.17;;3.77;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:16:56;7.00;;3.77;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:17:10;6.53;;3.35;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:17:25;6.53;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:17:40;6.15;;3.85;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:17:55;7.25;;3.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:18:09;7.30;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:18:24;6.60;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:18:38;7.30;;3.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:18:53;8.50;;4.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:19:08;8.52;;3.58;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:19:23;7.10;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:19:37;10.13;;4.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:19:52;10.55;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:20:06;7.17;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:20:21;6.88;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:20:36;6.45;;3.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:20:50;6.17;;3.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:21:04;6.43;;3.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:21:19;7.53;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:21:33;7.45;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:21:47;6.80;;3.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:22:02;6.20;;3.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:22:17;6.13;;3.35;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:22:32;6.22;;3.13;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:22:46;6.55;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:23:01;6.97;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:23:15;6.70;;3.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:23:30;7.25;;3.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:23:44;7.10;;3.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:24:02;6.30;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:24:16;6.72;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:24:30;6.63;;3.07;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:24:45;6.70;;3.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:24:59;6.90;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:25:14;6.38;;3.45;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:25:29;5.90;;3.45;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:25:44;5.85;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:25:58;6.50;;3.25;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:26:13;6.57;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:26:28;5.70;;2.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:26:43;5.90;;3.03;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:26:58;6.00;;3.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:27:12;5.43;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:27:26;5.33;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:27:41;5.22;;2.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:27:55;5.23;;2.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:28:09;7.07;;2.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:28:24;7.90;;3.05;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:28:38;7.10;;2.87;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:28:53;6.77;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:29:07;6.18;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:29:21;6.20;;3.28;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:29:36;6.47;;3.07;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:29:50;6.37;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:30:05;6.05;;2.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:30:20;6.25;;3.05;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:30:34;6.23;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:30:49;6.43;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:31:03;6.43;;3.25;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:31:17;6.70;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:31:32;6.33;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:31:46;6.37;;3.27;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:32:01;6.35;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:32:15;6.03;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:32:30;6.10;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:32:44;6.40;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:32:59;6.27;;3.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:33:16;6.53;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:33:30;6.60;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:33:45;5.90;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:33:59;6.13;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:34:13;6.05;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:34:28;5.50;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:34:42;5.73;;3.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:34:57;6.13;;3.67;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:35:11;6.10;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:35:26;5.57;;2.87;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:35:40;5.60;;3.05;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:35:55;5.60;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:36:09;5.57;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:36:23;6.47;;2.92;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:36:38;6.43;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:36:52;6.20;;3.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:37:06;6.50;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:37:21;6.37;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:37:35;7.53;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:37:51;7.43;;3.03;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:38:05;5.80;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:38:20;5.70;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:38:34;6.50;;2.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:38:50;6.10;;2.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:39:04;5.87;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:39:19;5.95;;2.78;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:39:35;6.75;;2.78;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:39:50;7.18;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:40:04;6.23;;2.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:40:19;5.85;;2.65;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:40:34;6.23;;2.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:40:48;6.03;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:41:02;5.30;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:41:17;5.90;;3.13;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:41:31;5.77;;2.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:41:47;5.82;;2.92;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:42:01;6.33;;3.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:42:16;5.78;;3.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:42:30;5.43;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:42:44;5.43;;2.93;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:42:59;5.30;;2.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:43:13;5.55;;2.78;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:43:27;5.30;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:43:42;5.10;;2.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:43:57;5.35;;2.75;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:44:11;5.37;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:44:26;5.50;;2.88;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:44:42;5.70;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:44:57;5.80;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:45:11;6.13;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:45:25;5.90;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:45:40;6.65;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:45:54;6.80;;2.92;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:46:09;5.93;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:46:23;5.77;;3.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:46:38;5.73;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:46:52;5.75;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:47:12;5.55;;2.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:47:26;5.50;;2.93;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:47:41;5.87;;2.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:47:55;6.72;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:48:10;8.57;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:48:24;9.93;;3.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:48:39;9.57;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:48:56;8.88;;3.72;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:49:10;8.43;;3.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:49:25;8.73;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:49:39;8.43;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:49:54;7.67;;3.23;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:50:08;7.63;;3.45;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:50:23;6.87;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:50:37;5.90;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:50:51;5.60;;2.85;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:51:06;6.13;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:51:21;6.68;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:51:36;6.30;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:51:51;6.65;;3.28;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:52:12;8.10;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:52:27;8.25;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:52:43;7.43;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:52:59;6.70;;3.25;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:53:15;6.63;;2.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:53:29;6.60;;2.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:53:44;6.93;;2.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:53:58;7.40;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:54:13;7.35;;2.75;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:54:27;6.37;;2.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:54:42;8.37;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:54:56;8.98;;3.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:55:11;8.17;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:55:25;7.70;;3.35;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:55:40;6.60;;3.42;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:55:54;7.07;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:56:09;7.10;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:56:23;7.75;;3.65;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:56:38;7.70;;3.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:56:54;7.40;;3.75;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:57:09;7.37;;3.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:57:23;7.43;;3.88;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:57:37;7.40;;3.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:57:52;6.90;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:58:06;6.65;;3.58;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:58:20;7.32;;3.72;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:58:35;8.10;;3.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:58:49;7.87;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:59:03;7.38;;3.35;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:59:18;7.35;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:59:35;7.15;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T14:59:49;6.83;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:00:04;6.23;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:00:19;7.20;;3.75;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:00:33;7.32;;3.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:00:48;6.87;;3.27;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:01:03;6.90;;3.13;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:01:17;6.25;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:01:32;6.47;;3.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:01:47;6.80;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:02:01;6.50;;3.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:02:16;7.00;;3.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:02:30;7.55;;3.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:02:45;7.53;;3.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:02:59;7.15;;2.85;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:03:14;6.97;;2.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:03:28;6.70;;3.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:03:42;6.27;;3.40;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:03:57;6.97;;3.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:04:11;7.43;;3.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:04:26;9.57;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:04:40;10.67;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:04:55;8.80;;3.67;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:05:10;8.63;;3.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:05:25;9.10;;3.87;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:05:39;9.23;;3.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:05:53;9.18;;3.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:06:08;8.33;;3.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:06:22;7.80;;3.87;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:06:37;8.50;;4.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:06:51;9.50;;3.92;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:07:06;10.17;;4.07;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:07:20;9.73;;4.10;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:07:35;9.40;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:07:50;9.30;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:08:04;8.43;;3.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:08:18;8.00;;3.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:08:33;7.57;;3.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:08:47;8.03;;3.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:09:02;9.13;;3.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:09:16;9.63;;3.73;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:09:31;9.27;;3.80;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:09:45;8.88;;3.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:09:59;8.63;;3.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:10:14;8.47;;3.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:10:28;8.20;;3.17;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:10:43;8.90;;3.35;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:10:58;14.57;;4.77;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:11:13;18.67;;6.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:11:27;19.77;;6.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:11:41;23.00;;7.43;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:11:56;25.87;;8.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:12:10;27.27;;8.82;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:12:25;22.80;;7.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:12:39;18.37;;6.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:12:54;19.10;;5.95;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:13:08;20.80;;6.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:13:23;21.25;;6.85;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:13:40;18.92;;6.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:13:54;17.67;;6.03;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:14:09;19.23;;6.05;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:14:23;19.10;;6.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:14:38;19.30;;6.37;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:14:52;19.45;;6.22;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:15:06;16.37;;5.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:15:21;13.75;;4.97;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:15:36;12.50;;4.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:15:50;13.40;;4.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:16:05;13.75;;4.85;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:16:19;12.63;;4.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:16:34;14.43;;5.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:16:48;16.27;;5.65;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:17:02;18.40;;6.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:17:17;18.90;;7.15;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:17:31;17.07;;6.83;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:17:46;16.43;;6.03;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:18:01;16.45;;6.28;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:18:16;17.15;;6.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:18:30;17.67;;6.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:18:45;16.93;;6.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:18:59;16.63;;5.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:19:13;16.97;;5.63;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:19:28;15.73;;5.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:19:42;13.68;;5.55;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:19:56;12.53;;5.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:20:11;12.27;;5.57;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:20:25;14.07;;5.38;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:20:42;14.50;;4.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:20:56;13.33;;4.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:21:11;13.50;;4.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:21:25;11.83;;4.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:21:41;10.85;;4.60;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:21:55;11.87;;4.53;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:22:10;11.57;;4.77;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:22:24;12.45;;4.93;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:22:39;13.23;;4.95;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:22:54;12.30;;4.70;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:23:09;10.95;;4.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:23:23;10.43;;4.30;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:23:37;11.57;;4.50;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:23:52;11.77;;4.47;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:24:06;11.03;;4.33;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:24:20;10.07;;4.00;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:24:35;9.60;;3.90;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:24:49;9.35;;4.07;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:25:04;9.40;;4.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:25:19;9.50;;4.20;;;;;;;
73271;SPS30;61497;51.088;5.886;2022-07-09T15:25:33;9.43;;4.10;;;;;;;
