sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37983;SDS011;61733;50.882;4.376;2022-07-09T00:00:31;4.43;;;2.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:02:56;4.43;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:05:22;9.65;;;3.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:07:52;2.38;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:10:18;6.30;;;2.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:12:44;5.95;;;2.03;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:15:10;2.88;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:17:36;7.25;;;2.03;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:20:02;3.58;;;1.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:22:30;5.40;;;2.75;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:24:57;9.52;;;2.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:27:23;7.43;;;2.17;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:29:49;7.13;;;2.70;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:32:15;6.00;;;2.33;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:34:41;6.72;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:37:06;6.18;;;2.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:39:33;5.72;;;2.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:42:03;5.07;;;2.58;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:44:30;5.85;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:46:56;4.28;;;2.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:49:22;8.15;;;2.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:51:49;4.43;;;2.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:54:15;9.25;;;2.72;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:56:41;8.93;;;2.72;;
37983;SDS011;61733;50.882;4.376;2022-07-09T00:59:07;5.47;;;2.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:01:37;9.40;;;2.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:04:03;6.93;;;2.72;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:06:30;6.70;;;3.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:08:56;6.38;;;2.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:11:23;7.88;;;2.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:13:49;11.48;;;2.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:16:15;14.13;;;2.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:18:45;8.52;;;2.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:21:12;11.30;;;3.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:23:38;10.57;;;3.38;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:26:04;5.40;;;3.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:28:30;7.93;;;3.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:30:56;8.90;;;2.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:33:22;10.30;;;3.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:35:48;6.93;;;3.75;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:38:13;14.57;;;3.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:40:39;9.98;;;3.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:43:05;10.38;;;3.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:45:31;4.93;;;2.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:47:57;6.47;;;3.45;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:50:23;9.77;;;3.33;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:52:49;5.05;;;3.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:55:16;8.80;;;4.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T01:57:41;4.40;;;2.83;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:00:10;8.50;;;3.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:02:37;7.38;;;3.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:05:03;7.32;;;3.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:07:29;9.55;;;3.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:09:55;15.35;;;3.67;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:12:21;11.30;;;3.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:14:47;11.35;;;3.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:17:13;14.63;;;3.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:19:38;7.93;;;3.38;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:22:04;10.18;;;3.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:24:30;10.98;;;3.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:26:56;8.82;;;3.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:29:21;10.98;;;4.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:31:47;6.00;;;3.03;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:34:13;8.25;;;3.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:36:38;13.10;;;4.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:39:04;12.60;;;4.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:41:30;7.53;;;3.67;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:43:57;12.25;;;4.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:46:22;6.95;;;3.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:48:48;6.93;;;3.83;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:51:14;6.35;;;3.80;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:53:40;12.88;;;5.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:56:08;7.93;;;4.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T02:58:34;5.72;;;3.83;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:00:59;14.43;;;4.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:03:25;7.05;;;4.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:05:51;12.10;;;4.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:08:17;11.88;;;4.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:10:47;20.13;;;4.68;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:13:14;8.80;;;3.45;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:15:43;7.03;;;3.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:18:08;7.78;;;3.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:20:35;15.05;;;4.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:23:03;12.65;;;3.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:25:30;19.45;;;6.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:27:56;10.73;;;5.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:30:22;12.73;;;4.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:32:48;14.07;;;5.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:35:15;9.52;;;4.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:37:41;13.98;;;5.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:40:07;7.88;;;4.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:42:33;21.13;;;5.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:44:59;7.07;;;5.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:47:24;8.52;;;4.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:49:50;9.60;;;4.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:52:16;15.88;;;4.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:54:41;14.30;;;4.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:57:07;22.63;;;6.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T03:59:33;13.48;;;4.80;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:01:59;10.57;;;4.45;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:04:25;10.57;;;4.38;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:06:50;12.07;;;5.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:09:16;10.30;;;6.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:11:42;8.15;;;5.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:14:08;12.77;;;5.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:16:34;9.30;;;4.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:18:59;12.77;;;6.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:21:25;12.05;;;6.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:23:51;15.02;;;5.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:26:18;11.02;;;4.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:28:44;10.93;;;6.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:31:10;20.42;;;6.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:33:36;9.82;;;5.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:36:01;10.38;;;5.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:38:27;12.52;;;5.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:40:54;10.63;;;4.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:43:23;13.38;;;5.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:45:51;15.32;;;6.57;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:48:17;30.33;;;7.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:50:43;11.85;;;5.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:53:11;16.70;;;5.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:55:37;20.08;;;7.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T04:58:02;15.82;;;8.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:00:28;8.32;;;5.43;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:02:54;27.20;;;8.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:05:21;20.98;;;7.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:07:48;11.65;;;6.93;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:10:14;14.52;;;7.18;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:12:40;12.85;;;6.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:15:06;10.77;;;6.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:17:33;13.52;;;8.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:20:00;12.90;;;5.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:22:28;9.82;;;6.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:24:56;16.50;;;6.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:27:21;15.48;;;7.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:29:47;21.75;;;7.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:32:13;13.95;;;7.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:34:38;11.38;;;6.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:37:05;16.42;;;8.43;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:39:30;13.45;;;8.52;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:41:56;10.38;;;7.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:44:22;15.23;;;8.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:46:48;18.75;;;9.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:49:14;23.02;;;8.23;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:51:40;14.27;;;8.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:54:06;16.65;;;8.43;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:56:31;12.57;;;7.80;;
37983;SDS011;61733;50.882;4.376;2022-07-09T05:58:57;24.05;;;9.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:01:23;13.73;;;7.93;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:03:49;14.73;;;7.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:06:14;13.32;;;7.07;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:08:40;10.80;;;7.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:11:06;12.57;;;7.68;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:13:37;16.27;;;7.32;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:16:05;9.82;;;6.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:18:31;13.63;;;8.75;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:20:57;11.02;;;7.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:23:22;13.93;;;6.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:25:49;14.77;;;8.07;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:28:15;13.50;;;6.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:30:40;17.85;;;7.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:33:06;10.57;;;5.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:35:32;11.85;;;6.32;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:37:58;12.48;;;4.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:40:26;14.18;;;6.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:42:52;8.30;;;5.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:45:18;10.10;;;5.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:47:44;10.20;;;4.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:50:09;16.63;;;5.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:52:35;11.38;;;3.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:55:01;12.98;;;5.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:57:27;12.98;;;4.80;;
37983;SDS011;61733;50.882;4.376;2022-07-09T06:59:56;11.70;;;4.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:02:22;10.18;;;4.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:04:48;10.48;;;4.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:07:13;9.50;;;3.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:09:39;7.68;;;4.32;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:12:05;14.50;;;4.35;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:14:31;7.75;;;3.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:16:56;10.15;;;3.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:19:22;6.70;;;3.72;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:21:48;8.52;;;4.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:24:14;8.25;;;3.83;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:26:40;5.95;;;4.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:29:07;11.43;;;4.28;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:31:33;11.05;;;4.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:33:59;8.68;;;4.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:36:28;8.30;;;4.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:38:53;21.88;;;5.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:41:19;12.05;;;5.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:43:46;10.05;;;4.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:46:12;10.45;;;4.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:48:38;13.95;;;5.07;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:51:08;12.43;;;5.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:53:34;14.15;;;5.32;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:56:01;10.40;;;5.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T07:58:30;14.27;;;5.47;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:00:56;14.63;;;7.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:03:23;11.77;;;4.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:05:48;12.48;;;5.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:08:14;11.52;;;4.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:10:40;12.35;;;6.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:13:06;16.38;;;7.05;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:15:33;8.63;;;6.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:17:58;12.80;;;7.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:20:24;13.40;;;6.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:22:50;8.60;;;5.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:25:15;15.93;;;5.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:27:41;11.23;;;6.63;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:30:08;12.65;;;6.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:32:34;11.25;;;5.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:35:00;15.00;;;6.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:37:26;15.30;;;5.68;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:39:52;15.80;;;7.18;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:42:17;9.27;;;5.97;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:44:46;19.48;;;10.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:47:14;10.93;;;6.38;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:49:41;14.48;;;6.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:52:08;11.07;;;6.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:54:35;13.30;;;6.57;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:57:05;19.27;;;7.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T08:59:34;14.27;;;7.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:02:04;12.25;;;6.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:04:31;14.30;;;5.68;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:06:59;9.80;;;6.72;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:09:36;12.50;;;6.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:12:02;8.18;;;5.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:14:31;11.52;;;6.18;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:17:09;13.10;;;6.03;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:19:37;9.98;;;5.35;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:22:04;14.50;;;5.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:24:31;10.77;;;5.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:26:57;12.05;;;7.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:29:24;18.85;;;7.22;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:31:51;15.80;;;8.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:34:17;14.98;;;11.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:39:16;19.25;;;11.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:41:49;13.10;;;8.32;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:44:20;10.75;;;7.53;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:46:51;20.58;;;9.98;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:49:17;12.95;;;9.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:54:19;26.58;;;18.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:56:46;22.23;;;13.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T09:59:13;25.75;;;15.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:01:40;24.25;;;14.35;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:04:10;28.33;;;17.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:06:38;30.60;;;17.90;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:09:04;26.20;;;19.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:11:41;28.92;;;19.75;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:14:14;26.40;;;21.98;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:16:43;30.80;;;22.02;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:19:09;32.08;;;20.92;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:21:36;27.63;;;23.60;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:24:07;28.42;;;19.70;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:26:38;28.75;;;19.70;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:31:55;28.27;;;19.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:37:36;24.65;;;17.92;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:40:14;22.15;;;14.98;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:42:42;20.08;;;12.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:50:26;21.02;;;13.77;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:52:54;19.25;;;13.55;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:55:21;15.27;;;11.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T10:57:48;15.10;;;9.77;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:00:18;12.55;;;7.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:05:24;12.05;;;5.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:10:24;5.70;;;3.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:12:52;5.65;;;2.78;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:15:21;7.20;;;2.80;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:17:53;10.18;;;2.88;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:20:23;5.45;;;2.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:22:51;5.32;;;1.70;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:25:18;2.47;;;2.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:27:44;3.67;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:30:13;2.45;;;1.52;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:32:43;6.05;;;3.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:35:09;2.80;;;1.67;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:37:36;3.15;;;1.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:40:03;4.45;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:42:30;5.68;;;1.25;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:44:59;3.22;;;1.73;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:47:41;5.13;;;1.58;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:52:47;6.68;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T11:55:16;2.45;;;1.17;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:00:21;1.60;;;1.13;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:02:57;3.53;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:05:32;3.60;;;1.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:08:07;1.27;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:10:34;8.80;;;1.45;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:13:02;2.53;;;1.30;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:15:31;4.88;;;1.15;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:18:00;7.72;;;1.48;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:20:27;2.42;;;0.95;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:22:55;2.88;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:25:21;4.72;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:27:47;2.72;;;1.23;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:30:14;4.68;;;1.35;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:32:41;1.63;;;1.17;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:35:07;5.85;;;0.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:37:34;3.45;;;1.10;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:40:02;3.40;;;0.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:42:29;2.15;;;1.50;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:44:55;8.30;;;1.42;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:47:21;4.35;;;1.40;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:49:46;2.67;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:52:12;1.13;;;0.70;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:54:41;4.72;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:57:08;1.85;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T12:59:34;3.22;;;1.20;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:02:01;3.05;;;0.82;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:04:27;0.85;;;0.77;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:06:56;7.05;;;0.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:09:22;2.72;;;0.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:11:47;1.90;;;0.65;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:14:14;2.10;;;1.00;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:16:40;2.45;;;1.02;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:19:06;13.73;;;1.85;;
37983;SDS011;61733;50.882;4.376;2022-07-09T13:21:32;1.90;;;1.00;;
