sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:01:30;1.00;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:03:58;0.40;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:06:25;0.63;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:08:53;1.00;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:11:21;0.47;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:13:49;1.92;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:16:17;0.93;;;0.13;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:18:45;0.70;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:21:13;0.90;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:23:40;1.10;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:26:08;1.13;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:28:36;1.20;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:31:04;1.48;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:33:32;1.52;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:35:59;1.90;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:38:27;0.60;;;0.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:40:55;1.00;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:43:22;1.13;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:45:51;0.95;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:48:19;0.90;;;0.17;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:50:47;2.25;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:53:15;2.53;;;0.22;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:55:45;2.88;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T00:58:15;3.75;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:00:44;2.20;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:03:12;1.67;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:05:40;1.58;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:08:08;2.33;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:10:36;3.05;;;0.43;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:13:05;1.27;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:15:33;1.80;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:18:01;2.10;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:20:30;2.97;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:22:58;2.88;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:25:39;3.50;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:28:08;2.13;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:30:37;2.10;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:33:07;3.45;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:35:35;2.97;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:38:02;2.23;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:40:30;2.08;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:42:58;2.28;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:45:26;2.20;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:47:54;2.63;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:50:22;1.93;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:52:49;3.22;;;0.32;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:55:18;3.08;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T01:57:45;2.55;;;0.35;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:00:13;2.58;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:02:42;2.27;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:05:10;2.58;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:07:38;2.60;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:10:06;2.88;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:12:34;4.43;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:15:03;2.07;;;0.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:17:31;2.78;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:19:59;2.50;;;0.28;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:22:27;2.13;;;0.32;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:24:55;2.28;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:27:23;4.33;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:29:50;3.72;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:32:18;2.53;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:34:46;3.50;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:37:13;2.50;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:39:41;2.37;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:42:09;3.50;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:44:36;4.07;;;0.73;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:47:04;3.70;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:49:32;2.33;;;0.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:51:59;3.57;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:54:28;3.92;;;0.38;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:56:56;3.25;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T02:59:24;3.65;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:01:53;3.95;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:04:20;4.47;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:06:48;2.35;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:09:16;3.15;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:11:43;4.57;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:14:11;4.03;;;0.77;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:16:38;2.83;;;0.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:19:06;3.15;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:21:33;3.60;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:24:01;2.58;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:26:29;2.92;;;0.47;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:28:57;4.80;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:31:24;5.57;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:33:52;4.97;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:36:21;4.22;;;0.55;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:38:49;3.85;;;0.52;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:41:17;5.40;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:43:44;5.68;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:46:12;4.95;;;0.52;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:48:40;3.70;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:51:08;5.50;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:53:36;3.83;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:56:04;4.82;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T03:58:31;4.13;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:01:00;3.42;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:03:27;4.53;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:05:55;3.67;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:08:23;4.85;;;0.82;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:10:50;3.38;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:13:18;3.22;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:15:46;5.30;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:18:14;3.83;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:20:43;4.55;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:23:12;3.90;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:25:39;3.70;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:28:07;5.05;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:30:35;4.10;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:33:02;5.88;;;0.85;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:35:30;3.95;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:37:58;5.80;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:40:25;3.28;;;0.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:42:53;5.13;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:45:21;4.38;;;0.63;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:47:48;5.28;;;0.75;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:50:16;5.70;;;1.08;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:52:44;5.80;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:55:12;2.70;;;0.53;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T04:57:40;4.50;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:00:08;4.90;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:02:37;4.55;;;0.65;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:05:05;4.20;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:07:34;6.50;;;0.87;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:10:02;8.63;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:12:30;4.95;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:14:58;6.72;;;0.75;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:17:26;5.20;;;0.82;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:19:54;3.37;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:22:21;4.03;;;0.65;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:24:50;5.50;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:27:18;6.40;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:29:45;4.47;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:32:13;8.33;;;0.77;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:34:41;4.63;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:37:09;4.35;;;0.88;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:39:40;7.72;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:42:08;5.15;;;0.95;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:44:36;3.73;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:47:04;5.70;;;0.95;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:49:31;5.45;;;0.75;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:51:59;4.68;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:54:27;6.10;;;0.88;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:56:54;4.43;;;0.87;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T05:59:22;5.68;;;0.82;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:01:50;4.85;;;0.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:04:17;5.03;;;0.85;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:06:45;7.45;;;1.55;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:09:13;4.13;;;0.83;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:11:41;6.65;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:14:09;14.70;;;2.55;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:16:36;5.63;;;0.82;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:19:04;7.53;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:21:32;6.93;;;0.87;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:24:00;5.65;;;0.85;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:26:27;6.43;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:28:55;4.82;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:31:23;5.55;;;0.88;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:33:51;5.83;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:36:26;5.03;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:38:54;7.03;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:41:40;5.88;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:44:08;9.18;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:46:35;6.10;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:49:05;5.80;;;0.82;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:51:33;7.43;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:54:01;5.80;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:56:29;6.10;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T06:58:56;5.83;;;1.33;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:01:24;6.88;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:03:52;6.95;;;1.13;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:06:20;6.03;;;1.15;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:08:47;5.60;;;1.08;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:11:15;6.87;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:13:43;5.20;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:16:11;4.78;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:18:39;4.53;;;1.15;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:21:07;6.40;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:23:34;5.97;;;1.37;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:26:02;6.38;;;1.38;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:28:29;5.75;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:30:57;5.35;;;1.17;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:33:26;4.38;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:35:54;7.60;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:38:21;5.57;;;1.25;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:40:49;5.22;;;1.13;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:43:17;6.53;;;1.23;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:45:44;5.47;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:48:12;5.17;;;1.13;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:50:40;8.15;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:53:08;5.85;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:55:35;5.70;;;1.05;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T07:58:03;6.65;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:00:31;4.47;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:02:58;6.18;;;1.33;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:05:26;8.50;;;1.27;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:07:54;4.57;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:10:22;3.97;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:12:50;5.80;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:15:17;4.95;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:17:45;5.45;;;0.93;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:20:13;4.88;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:22:41;7.15;;;1.02;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:25:08;5.30;;;0.97;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:27:40;6.43;;;1.08;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:30:08;4.75;;;0.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:32:37;7.07;;;0.73;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:35:06;6.30;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:37:34;7.90;;;1.07;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:40:05;6.95;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:42:34;6.90;;;1.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:45:02;5.93;;;1.15;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:47:30;5.13;;;0.98;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:49:57;5.17;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:52:28;5.88;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:54:56;6.05;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:57:25;5.38;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T08:59:53;8.35;;;1.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:02:20;6.77;;;1.07;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:04:48;6.15;;;1.17;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:07:16;6.65;;;1.33;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:09:45;5.07;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:12:13;4.88;;;0.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:14:49;7.40;;;1.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:17:17;7.63;;;1.15;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:19:45;6.05;;;1.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:25:24;5.45;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:27:59;5.43;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:30:27;6.30;;;1.42;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:33:00;3.65;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:35:32;5.15;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:38:01;5.80;;;1.85;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:40:29;5.93;;;2.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:42:56;5.10;;;1.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:45:29;5.07;;;1.77;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:47:59;6.25;;;2.00;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:50:27;6.22;;;2.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:52:55;5.40;;;1.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:55:23;4.38;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T09:57:51;4.68;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:00:19;5.10;;;1.70;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:02:47;5.13;;;1.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:05:15;5.73;;;1.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:07:43;6.47;;;1.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:10:18;5.20;;;1.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:12:47;4.60;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:15:22;5.75;;;1.17;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:17:52;4.40;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:20:33;6.57;;;1.65;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:23:02;4.85;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:25:41;7.03;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:28:15;5.57;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:30:47;5.23;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:33:23;7.03;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:35:56;4.93;;;1.52;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:38:33;7.13;;;1.98;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:41:04;6.10;;;1.77;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:46:11;5.10;;;1.20;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:48:40;4.95;;;1.25;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:51:08;5.05;;;1.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:53:44;5.15;;;1.40;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:56:16;4.77;;;1.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T10:58:47;5.18;;;1.50;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:01:19;6.28;;;1.48;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:03:49;5.97;;;1.15;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:06:18;5.35;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:08:45;3.57;;;1.10;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:11:24;6.75;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:13:52;5.28;;;1.27;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:16:22;5.43;;;1.17;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:18:51;4.13;;;0.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:21:22;7.23;;;1.80;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:23:50;4.80;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:26:19;5.55;;;1.55;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:28:47;7.25;;;1.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:31:15;6.13;;;1.77;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:33:44;5.50;;;1.60;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:36:37;5.63;;;1.30;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:39:06;5.82;;;1.42;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:41:40;5.78;;;1.98;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:44:19;4.85;;;1.90;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:47:07;6.43;;;1.87;;
70661;SDS011;58234;55.88089410;-4.33643110;2022-07-09T11:49:40;6.22;;;1.70;;
