sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-09T00:00:08;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.88;12.60;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:02:38;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.09;12.78;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:05:08;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.51;11.44;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:07:38;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.53;13.15;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T00:10:10;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.47;12.25;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:12:39;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.80;12.54;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:15:08;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.86;13.43;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:17:38;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.41;13.05;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:20:08;2.26;2.26;2.26;2.14;17.10;17.10;17.09;16.99;14.39;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T00:22:38;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.88;16.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T00:25:10;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.35;17.23;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:27:39;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.82;18.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:30:08;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.69;20.91;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T00:32:38;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.28;19.71;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:35:08;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.74;20.96;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T00:37:37;3.19;3.19;3.19;3.02;24.10;24.09;24.09;23.94;20.27;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:40:07;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.27;18.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T00:42:39;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.73;17.56;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:45:08;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.92;19.41;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T00:47:37;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.71;17.54;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:50:07;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.42;17.30;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T00:52:36;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.85;18.50;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T00:55:09;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.26;16.31;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T00:57:40;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.39;15.58;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T01:00:11;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.69;14.98;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:02:43;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.34;16.38;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:05:15;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.77;19.29;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:07:44;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.36;18.94;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:10:16;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.47;19.88;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:12:45;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.61;17.46;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:15:14;2.94;2.94;2.94;2.78;22.23;22.22;22.21;22.08;18.70;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:17:43;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.57;18.27;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:20:12;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.11;17.03;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:22:44;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.04;14.43;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:25:13;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.90;13.47;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:27:46;2.29;2.29;2.29;2.16;17.27;17.27;17.27;17.16;14.53;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T01:30:25;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.82;13.40;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T01:32:56;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.23;12.89;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T01:35:25;2.13;2.13;2.13;2.01;16.08;16.08;16.08;15.98;13.53;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T01:37:57;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.95;12.66;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:40:26;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.23;12.90;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:42:55;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.46;13.94;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T01:45:24;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.53;14.00;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T01:47:54;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.88;13.44;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T01:50:23;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.34;13.84;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T01:52:52;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.71;15.00;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T01:55:24;2.13;2.13;2.13;2.01;16.08;16.08;16.08;15.98;13.53;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T01:57:53;2.27;2.27;2.27;2.14;17.11;17.10;17.10;16.99;14.39;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:00:22;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.11;15.34;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T02:02:53;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.92;15.18;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T02:05:23;2.39;2.39;2.39;2.26;18.07;18.07;18.07;17.95;15.21;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:07:52;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.82;15.09;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:10:24;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.78;15.91;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T02:12:53;2.26;2.26;2.26;2.14;17.09;17.09;17.09;16.98;14.38;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T02:15:22;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.82;14.24;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:17:51;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.04;14.43;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:20:20;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.53;14.84;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T02:22:49;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.34;16.38;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T02:25:18;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.67;18.35;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:27:50;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.43;19.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:30:19;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.37;18.10;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:32:48;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.41;17.29;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T02:35:17;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.24;17.98;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:37:46;2.78;2.78;2.78;2.63;20.99;20.99;20.99;20.86;17.66;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:40:15;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.48;17.34;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T02:42:43;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.08;17.01;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T02:45:15;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.51;15.68;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T02:47:44;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.62;16.62;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:50:13;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.16;17.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:52:42;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.48;16.50;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T02:55:11;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.92;16.87;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T02:57:41;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.16;17.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:00:10;3.03;3.03;3.03;2.86;22.87;22.86;22.85;22.71;19.24;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:02:43;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.57;18.27;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:05:12;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.14;17.91;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:07:41;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.26;17.16;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:10:10;2.85;2.85;2.85;2.70;21.56;21.55;21.55;21.41;18.13;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T03:12:39;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.55;18.25;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T03:15:08;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.82;19.32;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:17:38;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.01;17.79;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:20:10;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.62;17.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:22:40;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.62;17.46;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T03:25:09;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.37;17.25;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T03:27:38;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.29;18.03;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:30:08;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.47;18.19;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:32:38;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.81;18.47;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T03:35:09;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.97;16.06;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:37:39;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.68;16.67;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:40:08;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.38;16.41;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:42:39;2.55;2.55;2.55;2.42;19.28;19.28;19.28;19.16;16.22;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T03:45:08;2.57;2.57;2.57;2.43;19.42;19.42;19.42;19.30;16.34;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:47:40;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.14;16.21;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:50:12;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.95;16.05;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:52:41;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.78;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T03:55:10;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.83;15.94;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T03:57:39;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.86;15.97;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T04:00:08;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.41;18.13;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T04:02:39;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.12;17.88;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T04:05:08;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.07;17.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:07:40;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.22;17.97;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T04:10:09;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.28;18.87;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:12:38;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.18;21.32;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:15:08;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.59;19.13;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T04:17:38;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.33;18.06;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:20:08;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.21;18.81;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:22:41;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.90;19.40;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T04:25:10;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.92;20.26;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:27:39;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.21;18.81;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T04:30:08;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.39;19.81;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T04:32:38;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.11;19.58;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:35:10;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.38;20.65;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:37:41;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.49;19.05;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:40:11;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.83;20.18;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T04:42:40;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.70;20.07;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T04:45:10;3.13;3.13;3.13;2.96;23.61;23.60;23.59;23.45;19.86;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T04:47:39;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.35;18.08;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T04:50:08;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.63;18.32;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T04:52:39;2.80;2.80;2.80;2.65;21.13;21.12;21.12;20.99;17.77;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T04:55:11;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.12;17.89;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T04:57:41;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.83;17.64;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:00:10;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.82;19.32;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T05:02:41;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.94;17.73;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T05:05:11;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.09;18.71;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T05:07:43;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.13;19.59;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:10:12;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.01;18.64;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T05:12:46;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.47;18.18;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:15:16;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.78;19.29;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:17:45;3.06;3.06;3.06;2.89;23.11;23.11;23.10;22.96;19.44;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T05:20:14;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.11;20.42;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:22:45;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.90;21.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:25:14;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.00;20.33;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:27:44;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.42;19.83;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:30:15;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.61;19.15;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:32:44;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.55;19.94;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T05:35:13;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.37;19.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:37:46;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.24;20.53;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T05:40:15;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.81;21.02;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T05:42:44;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.04;20.36;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:45:13;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.94;19.43;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T05:47:42;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.54;19.94;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T05:50:11;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.65;20.03;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T05:52:40;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.73;20.10;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T05:55:12;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.76;19.27;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T05:57:42;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.03;18.66;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:00:12;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.57;18.27;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T06:02:42;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.08;19.54;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:05:11;3.04;3.04;3.04;2.87;22.96;22.95;22.94;22.80;19.31;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T06:07:40;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.48;19.88;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:10:13;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.56;18.26;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T06:12:43;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.82;18.48;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T06:15:12;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.28;18.02;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T06:17:41;3.06;3.06;3.06;2.89;23.10;23.09;23.08;22.94;19.43;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:20:10;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.67;18.35;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T06:22:40;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.72;19.25;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T06:25:09;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.04;17.81;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:27:40;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.72;18.40;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:30:09;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.58;17.43;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T06:32:39;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.33;18.91;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T06:35:08;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.19;17.95;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:37:37;2.85;2.85;2.85;2.70;21.56;21.55;21.55;21.41;18.13;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T06:40:10;2.53;2.53;2.53;2.39;19.11;19.10;19.10;18.98;16.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T06:42:42;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.00;16.93;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T06:45:11;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.16;17.08;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T06:47:40;2.57;2.57;2.57;2.43;19.41;19.41;19.41;19.29;16.33;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T06:50:09;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.80;16.77;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T06:52:39;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.49;16.51;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T06:55:08;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.84;16.80;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T06:57:37;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.13;16.20;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T07:00:09;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.31;17.20;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T07:02:39;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.63;15.78;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T07:05:08;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.38;15.57;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:07:37;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.33;15.52;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:10:07;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.67;15.81;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T07:12:37;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.46;14.79;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T07:15:09;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.37;16.40;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:17:38;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.07;16.15;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T07:20:07;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.53;16.54;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T07:22:38;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.02;16.10;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T07:25:07;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.46;15.63;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:27:37;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.35;14.69;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:30:09;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.49;15.66;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:32:39;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.55;16.55;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:35:08;2.28;2.28;2.28;2.15;17.19;17.19;17.19;17.08;14.47;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:37:37;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.15;15.37;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:40:07;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.35;14.70;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T07:42:37;2.33;2.33;2.33;2.21;17.61;17.61;17.61;17.50;14.82;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:45:10;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.54;14.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T07:47:39;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.20;13.72;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:50:08;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.67;14.96;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:52:37;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.46;13.94;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T07:55:07;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.18;13.70;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T07:57:37;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.79;14.22;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T08:00:09;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.28;14.64;0.50
