sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-07-09T00:01:22;99585.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:03:49;99587.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:06:15;99587.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:08:41;99586.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:11:08;99589.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T00:13:34;99584.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T00:16:01;99592.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:18:27;99587.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:20:56;99586.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:23:23;99588.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:25:49;99590.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:28:15;99589.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:30:42;99583.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-07-09T00:33:08;99578.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-07-09T00:35:35;99575.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-07-09T00:38:01;99578.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T00:40:27;99570.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:42:54;99569.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T00:45:20;99567.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T00:47:47;99567.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-07-09T00:50:14;99557.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-07-09T00:52:41;99556.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-07-09T00:55:10;99546.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-07-09T00:57:38;99550.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-07-09T01:00:05;99549.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-07-09T01:02:32;99544.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T01:04:59;99545.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:07:26;99545.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T01:09:52;99538.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:12:19;99539.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T01:14:46;99540.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T01:17:12;99536.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:19:38;99522.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:22:05;99532.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:24:32;99531.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T01:26:58;99526.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T01:29:25;99530.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T01:31:51;99516.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T01:34:17;99521.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T01:36:45;99524.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-07-09T01:39:12;99519.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-07-09T01:41:38;99526.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T01:44:05;99518.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T01:46:33;99515.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T01:48:59;99516.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T01:51:26;99510.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T01:53:52;99505.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T01:56:18;99512.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T01:58:45;99508.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T02:01:11;99503.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T02:03:38;99500.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T02:06:05;99498.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-07-09T02:08:31;99494.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T02:10:58;99491.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T02:13:24;99503.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T02:15:51;99495.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T02:18:18;99502.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-07-09T02:20:44;99492.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T02:23:10;99493.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-07-09T02:25:37;99487.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:28:03;99491.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:30:30;99484.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T02:32:56;99493.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:35:23;99481.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:37:49;99492.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:40:15;99492.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-07-09T02:42:42;99488.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T02:48:31;99495.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T02:50:57;99485.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T02:53:24;99495.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T02:55:50;99491.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-07-09T02:58:16;99489.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T03:00:42;99506.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:03:09;99494.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T03:05:35;99498.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T03:08:02;99492.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T03:10:29;99487.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:12:55;99496.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-07-09T03:15:21;99500.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:17:48;99501.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:20:15;99501.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:22:41;99499.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:25:08;99506.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:27:35;99508.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:30:03;99504.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:32:29;99502.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-07-09T03:34:55;99507.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T03:37:22;99508.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-07-09T03:39:49;99515.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:42:15;99511.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:44:41;99514.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:47:07;99509.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-07-09T03:49:34;99509.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-07-09T03:52:01;99501.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-07-09T03:54:27;99512.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-07-09T03:56:53;99512.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-07-09T03:59:19;99505.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-07-09T04:01:46;99502.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-07-09T04:04:12;99501.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-07-09T04:06:38;99504.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-07-09T04:09:04;99508.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-07-09T04:11:31;99504.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T04:13:58;99503.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T04:16:25;99505.00;;;11.80
35582;BMP180;21687;48.900;9.188;2022-07-09T04:18:51;99505.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-07-09T04:21:17;99507.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-07-09T04:23:44;99515.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-07-09T04:26:10;99518.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-07-09T04:28:37;99516.00;;;12.80
35582;BMP180;21687;48.900;9.188;2022-07-09T04:31:03;99517.00;;;13.10
35582;BMP180;21687;48.900;9.188;2022-07-09T04:33:29;99513.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-07-09T04:35:56;99515.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-07-09T04:38:22;99512.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-07-09T04:40:48;99512.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-07-09T04:43:14;99508.00;;;13.70
35582;BMP180;21687;48.900;9.188;2022-07-09T04:45:41;99506.00;;;14.00
35582;BMP180;21687;48.900;9.188;2022-07-09T04:48:07;99505.00;;;14.40
35582;BMP180;21687;48.900;9.188;2022-07-09T04:50:33;99509.00;;;14.70
35582;BMP180;21687;48.900;9.188;2022-07-09T04:52:59;99512.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-07-09T04:55:26;99515.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-09T04:57:52;99514.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-09T05:00:18;99516.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-09T05:02:45;99517.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-09T05:05:12;99521.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-09T05:07:40;99517.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-09T05:10:08;99521.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-09T05:12:35;99521.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-09T05:15:02;99515.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-07-09T05:17:32;99517.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-07-09T05:19:58;99515.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-09T05:22:25;99516.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-07-09T05:24:51;99508.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-07-09T05:27:17;99513.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-07-09T05:29:43;99512.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-07-09T05:32:09;99511.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-09T05:34:36;99512.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-09T05:37:02;99510.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-09T05:39:28;99517.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-09T05:41:54;99518.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-07-09T05:44:21;99527.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-07-09T05:46:47;99522.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-09T05:49:13;99530.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-09T05:51:39;99531.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-09T05:54:07;99535.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-09T05:56:33;99530.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-09T05:59:00;99533.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-09T06:01:30;99532.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-09T06:03:56;99532.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-09T06:06:23;99527.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-07-09T06:08:49;99535.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-07-09T06:11:15;99520.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-07-09T06:13:41;99523.00;;;21.00
35582;BMP180;21687;48.900;9.188;2022-07-09T06:16:08;99533.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-07-09T06:18:34;99530.00;;;21.00
35582;BMP180;21687;48.900;9.188;2022-07-09T06:21:00;99527.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:23:27;99526.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-07-09T06:25:54;99523.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:28:20;99520.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-09T06:30:46;99523.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-09T06:33:12;99529.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-09T06:35:39;99527.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-07-09T06:38:06;99524.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-07-09T06:40:32;99524.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-07-09T06:42:59;99525.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:45:25;99525.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:47:51;99521.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:50:19;99516.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-07-09T06:52:45;99525.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:55:12;99527.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T06:57:38;99525.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-07-09T07:00:05;99527.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-09T07:02:32;99530.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-09T07:04:58;99520.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-09T07:07:25;99525.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-07-09T07:09:51;99531.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-09T07:12:17;99522.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-07-09T07:14:44;99527.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-07-09T07:17:10;99520.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-07-09T07:19:36;99525.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-07-09T07:22:03;99521.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-09T07:24:29;99521.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-09T07:26:56;99521.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-09T07:29:23;99516.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-09T07:31:49;99519.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-07-09T07:34:16;99512.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-07-09T07:36:44;99521.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-07-09T07:39:10;99520.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-07-09T07:41:36;99523.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-09T07:44:02;99520.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-09T07:46:28;99530.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-07-09T07:48:55;99519.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-09T07:51:21;99521.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-09T07:53:47;99517.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-09T07:56:14;99520.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-09T07:58:40;99519.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-09T08:01:06;99518.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-09T08:03:32;99518.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-09T08:05:59;99509.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-09T08:08:25;99514.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-07-09T08:10:51;99512.00;;;24.60
35582;BMP180;21687;48.900;9.188;2022-07-09T08:13:17;99515.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-09T08:15:44;99515.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-09T08:18:10;99516.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-09T08:20:39;99506.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-09T08:23:06;99510.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-09T08:25:32;99512.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-09T08:27:59;99509.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T08:30:25;99506.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-09T08:32:51;99509.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T08:35:18;99509.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-09T08:37:44;99501.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-07-09T08:40:11;99502.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-09T08:42:38;99503.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T08:45:10;99501.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T08:47:39;99499.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-09T08:50:06;99498.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-09T08:52:33;99491.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-09T08:55:02;99490.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-09T08:57:28;99484.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-09T08:59:54;99489.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-09T09:02:20;99482.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T09:04:47;99474.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T09:07:19;99473.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-07-09T09:09:47;99469.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-09T09:12:14;99481.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-09T09:14:48;99469.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:17:15;99465.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-09T09:19:41;99463.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-09T09:22:08;99461.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:24:35;99462.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-07-09T09:27:02;99447.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-09T09:29:29;99463.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T09:31:55;99454.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:34:23;99459.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:36:51;99455.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:39:25;99453.00;;;24.60
35582;BMP180;21687;48.900;9.188;2022-07-09T09:41:55;99452.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-07-09T09:44:24;99449.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-09T09:46:53;99449.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-07-09T09:49:20;99443.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-09T09:52:07;99438.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T09:54:38;99441.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T09:57:11;99451.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T09:59:42;99441.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-09T10:02:11;99444.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T10:04:47;99442.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T10:07:14;99435.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-09T10:09:51;99431.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-07-09T10:12:26;99434.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T10:14:53;99430.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T10:17:20;99430.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-09T10:19:54;99434.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T10:22:21;99431.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T10:24:51;99429.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-09T10:27:18;99438.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T10:29:58;99426.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-09T10:32:28;99424.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T10:37:42;99418.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-09T10:40:12;99419.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-09T10:42:39;99420.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-09T10:47:44;99420.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-09T10:50:13;99427.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-07-09T10:52:40;99416.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-07-09T10:55:07;99410.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-09T10:57:35;99407.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-09T11:00:02;99415.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-09T11:02:28;99408.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-09T11:04:54;99420.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:07:24;99410.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-07-09T11:09:51;99420.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-09T11:12:19;99412.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-09T11:14:47;99418.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:17:21;99419.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:19:48;99408.00;;;23.80
35582;BMP180;21687;48.900;9.188;2022-07-09T11:22:18;99402.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-09T11:24:44;99414.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-09T11:27:11;99409.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-07-09T11:29:39;99412.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-07-09T11:32:15;99397.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:34:50;99402.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-09T11:37:23;99410.00;;;24.60
35582;BMP180;21687;48.900;9.188;2022-07-09T11:39:54;99394.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-09T11:42:20;99396.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:44:59;99390.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-09T11:47:39;99387.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-09T11:50:10;99382.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-09T11:52:47;99372.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T11:55:17;99374.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-09T11:57:54;99379.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-09T12:00:24;99377.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-09T12:02:50;99371.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-07-09T12:05:34;99368.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-09T12:08:08;99371.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-09T12:10:36;99376.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T12:13:04;99365.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T12:15:30;99351.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T12:17:59;99348.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-09T12:20:28;99354.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-09T12:22:54;99358.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:25:21;99343.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-09T12:27:48;99344.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-09T12:30:15;99334.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:32:43;99326.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:35:10;99335.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-09T12:37:40;99326.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:40:08;99327.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:42:36;99313.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T12:45:03;99310.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T12:47:29;99311.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-09T12:49:56;99315.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-09T12:52:22;99295.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-09T12:54:48;99290.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-09T12:57:14;99297.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-09T12:59:41;99308.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-09T13:02:07;99307.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-09T13:04:34;99291.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-09T13:07:01;99292.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-09T13:09:28;99294.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-09T13:11:54;99289.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-09T13:14:21;99290.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-07-09T13:16:47;99285.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-09T13:19:13;99277.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-09T13:21:39;99282.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-09T13:24:06;99280.00;;;25.10
