sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-07-09T00:00:22;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.89;31.53;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:02:49;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.94;30.69;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T00:05:15;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.80;30.57;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:07:43;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.12;32.60;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T00:10:09;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.61;31.28;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:12:37;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.06;33.43;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:15:04;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.83;32.35;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:17:32;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.49;37.32;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:19:58;5.85;5.85;5.85;5.53;44.16;44.16;44.14;44.05;38.69;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:22:26;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.60;36.54;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T00:24:52;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.94;37.72;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:27:19;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.06;41.33;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T00:29:46;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.22;43.23;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:32:12;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.99;49.18;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:34:39;7.85;7.85;7.85;7.42;59.25;59.23;59.22;59.09;51.90;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T00:37:05;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.65;55.02;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T00:39:32;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.29;57.35;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T00:42:05;8.26;8.26;8.26;7.81;62.40;62.38;62.37;62.23;54.66;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:44:32;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.27;53.81;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:46:59;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.71;55.08;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T00:49:27;8.47;8.47;8.47;8.01;63.93;63.91;63.89;63.76;56.00;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T00:51:55;8.58;8.58;8.57;8.10;64.70;64.68;64.66;64.52;56.66;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T00:54:23;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.51;57.54;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T00:56:50;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.25;55.55;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T00:59:18;8.90;8.90;8.90;8.41;67.17;67.16;67.14;67.00;58.85;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:01:46;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.29;58.22;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:04:15;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.66;61.18;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:06:42;9.03;9.03;9.02;8.53;68.09;68.08;68.06;67.91;59.64;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:09:08;8.43;8.42;8.39;7.90;63.07;63.05;63.03;62.85;55.14;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T01:11:35;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.21;58.16;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:14:02;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.65;55.91;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:16:32;8.42;8.42;8.42;7.96;63.53;63.52;63.50;63.36;55.65;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T01:19:00;8.15;8.12;8.07;7.56;60.39;60.37;60.34;60.14;52.70;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T01:21:26;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.92;51.75;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:23:53;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.76;51.61;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T01:26:20;8.15;8.15;8.15;7.71;61.53;61.51;61.50;61.37;53.90;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:28:47;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.30;52.09;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T01:31:14;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.56;48.80;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T01:33:41;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.09;49.27;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T01:36:08;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.85;48.18;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:38:35;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.17;46.70;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T01:41:02;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.72;48.94;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T01:43:28;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.77;48.11;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T01:45:57;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.39;47.77;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T01:48:27;7.44;7.44;7.44;7.04;56.19;56.18;56.17;56.05;49.23;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T01:50:55;7.04;7.04;7.04;6.66;53.17;53.16;53.15;53.04;46.58;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T01:53:24;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.49;46.98;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T01:55:51;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.13;46.66;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T01:58:17;7.19;7.19;7.18;6.79;54.19;54.18;54.17;54.05;47.46;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T02:00:44;7.41;7.40;7.37;6.94;55.42;55.41;55.39;55.24;48.46;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T02:03:11;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.30;49.45;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:05:37;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.95;50.02;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:08:04;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.71;51.56;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:10:31;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.88;53.47;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:12:57;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.57;53.20;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:15:24;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.24;53.79;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:17:50;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.47;54.87;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:20:17;8.34;8.34;8.34;7.89;62.97;62.95;62.94;62.80;55.16;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:22:44;8.07;8.07;8.07;7.64;60.97;60.95;60.94;60.81;53.41;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:25:10;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.95;55.29;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:27:37;8.25;8.25;8.25;7.80;62.32;62.31;62.29;62.16;54.59;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T02:30:04;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.75;53.36;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:32:30;8.14;8.14;8.14;7.69;61.44;61.42;61.41;61.28;53.82;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:34:57;8.09;8.09;8.09;7.65;61.07;61.05;61.04;60.91;53.49;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:37:24;7.94;7.93;7.90;7.45;59.50;59.49;59.47;59.31;52.05;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:39:50;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.70;49.80;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T02:42:17;7.93;7.93;7.93;7.50;59.88;59.86;59.85;59.72;52.45;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:44:43;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.21;55.52;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:47:10;8.78;8.78;8.78;8.31;66.33;66.32;66.30;66.16;58.11;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:49:37;8.87;8.87;8.87;8.39;66.95;66.94;66.92;66.78;58.65;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T02:52:04;8.82;8.82;8.82;8.35;66.63;66.62;66.60;66.46;58.37;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:54:30;8.94;8.94;8.94;8.46;67.53;67.51;67.50;67.35;59.16;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T02:56:58;8.90;8.90;8.90;8.42;67.23;67.21;67.19;67.05;58.89;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T02:59:24;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.56;56.71;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T03:01:51;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.83;55.18;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T03:04:18;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.23;55.53;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T03:06:44;8.28;8.28;8.28;7.83;62.56;62.54;62.52;62.39;54.80;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:09:11;8.66;8.66;8.66;8.19;65.43;65.41;65.40;65.26;57.32;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:11:39;8.77;8.77;8.77;8.29;66.23;66.21;66.20;66.06;58.02;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:14:05;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.58;57.60;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:16:32;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.95;54.41;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:18:59;9.05;9.05;9.05;8.56;68.37;68.35;68.34;68.19;59.89;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:21:25;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.35;60.91;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:23:52;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.10;56.30;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T03:26:18;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.93;54.39;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:28:45;8.21;8.21;8.21;7.77;62.03;62.02;62.00;61.87;54.34;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T03:31:11;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.52;56.67;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T03:33:38;8.13;8.13;8.13;7.69;61.42;61.40;61.39;61.26;53.80;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:36:05;7.62;7.62;7.62;7.20;57.50;57.49;57.47;57.35;50.37;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T03:38:32;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.13;48.42;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:41:00;7.97;7.97;7.97;7.54;60.19;60.18;60.16;60.04;52.73;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T03:43:26;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.99;51.81;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:45:53;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.60;48.83;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T03:48:21;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.97;50.04;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T03:50:47;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.60;50.59;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T03:53:14;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.12;48.41;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:55:40;7.45;7.45;7.45;7.04;56.22;56.21;56.19;56.07;49.25;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T03:58:07;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.97;50.04;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T04:00:33;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.46;52.22;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:03:00;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.89;49.97;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T04:05:27;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.41;49.55;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:07:53;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.39;45.14;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:10:20;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.55;44.39;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:12:46;6.44;6.44;6.44;6.09;48.65;48.65;48.63;48.53;42.62;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:15:13;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.25;45.01;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:17:40;6.38;6.38;6.38;6.03;48.15;48.14;48.12;48.02;42.18;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T04:20:06;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.20;40.58;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:22:33;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.87;38.53;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:25:00;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.63;38.32;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T04:27:27;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.02;36.02;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:29:54;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.87;36.78;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:32:20;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.52;36.47;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T04:34:47;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.80;34.96;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:37:13;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.19;37.94;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:39:40;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.36;38.08;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T04:42:07;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.32;33.66;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:44:33;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.73;34.90;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:47:00;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.76;33.17;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:49:26;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.28;31.87;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:51:53;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.83;28.84;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T04:54:19;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.65;32.19;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T04:56:46;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.91;34.17;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T04:59:13;5.45;5.45;5.45;5.16;41.16;41.16;41.14;41.06;36.06;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:01:39;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.98;30.72;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T05:04:06;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.41;28.46;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:06:33;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.40;28.46;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:09:00;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.79;25.29;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:11:26;3.85;3.85;3.85;3.64;29.10;29.09;29.08;29.02;25.49;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:13:53;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.81;24.42;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:16:20;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.07;23.77;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:18:46;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.87;24.48;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:21:13;3.65;3.65;3.65;3.46;27.59;27.58;27.57;27.52;24.17;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:23:40;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.87;23.60;0.40
73616;SPS30;61913;52.312;4.858;2022-07-09T05:26:06;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.55;24.20;0.39
73616;SPS30;61913;52.312;4.858;2022-07-09T05:28:33;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.72;28.74;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:31:00;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.28;30.99;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:33:46;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.32;38.05;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:36:16;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.93;41.22;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:38:44;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.14;44.92;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:41:10;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.96;46.51;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:43:37;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.44;47.82;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T05:46:04;7.35;7.35;7.35;6.95;55.49;55.47;55.46;55.34;48.61;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:48:31;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.98;50.92;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:50:58;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.15;50.19;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:53:24;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.48;53.12;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T05:55:51;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.53;51.41;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T05:58:17;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.69;51.55;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:00:44;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.66;54.15;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:03:11;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.62;54.12;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:05:37;8.26;8.26;8.26;7.81;62.35;62.33;62.32;62.18;54.62;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:08:04;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.22;54.65;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:10:30;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.49;52.25;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:12:57;7.96;7.96;7.96;7.53;60.13;60.11;60.10;59.97;52.67;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:15:24;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.42;54.82;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:17:50;8.27;8.27;8.27;7.82;62.45;62.43;62.42;62.28;54.71;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:20:17;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.72;57.72;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:22:44;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.35;49.49;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:25:10;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.67;50.65;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:27:37;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.80;54.28;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:30:04;8.03;8.03;8.03;7.60;60.66;60.65;60.64;60.51;53.14;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:32:30;7.34;7.34;7.34;6.95;55.45;55.44;55.43;55.31;48.58;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:34:57;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.12;44.90;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:37:24;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.97;41.26;0.40
73616;SPS30;61913;52.312;4.858;2022-07-09T06:39:50;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.43;39.03;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:42:22;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.82;35.85;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:44:49;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.54;30.34;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T06:47:15;4.21;4.21;4.21;3.98;31.80;31.80;31.79;31.72;27.86;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:49:42;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.19;26.52;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:52:09;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.52;24.17;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:54:36;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.92;22.77;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T06:57:03;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.14;24.71;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T06:59:32;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.35;24.02;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T07:01:59;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.84;25.33;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T07:04:25;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.55;24.20;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T07:06:53;3.26;3.26;3.26;3.08;24.62;24.61;24.60;24.55;21.56;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T07:09:19;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.30;19.59;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T07:11:49;3.05;3.05;3.05;2.89;23.06;23.06;23.05;23.00;20.20;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T07:14:16;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.06;21.13;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T07:16:42;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.36;18.76;0.42
73616;SPS30;61913;52.312;4.858;2022-07-09T07:19:09;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.50;17.13;0.40
73616;SPS30;61913;52.312;4.858;2022-07-09T07:21:39;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.28;16.06;0.40
73616;SPS30;61913;52.312;4.858;2022-07-09T07:24:06;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.63;15.48;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T07:26:35;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.78;13.86;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T07:29:02;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.87;15.70;0.41
73616;SPS30;61913;52.312;4.858;2022-07-09T07:31:37;3.06;3.05;3.02;2.83;22.60;22.60;22.59;22.50;19.71;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T07:34:04;3.19;3.11;2.98;2.66;21.29;21.28;21.24;21.02;18.18;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T07:36:30;2.35;2.32;2.27;2.08;16.59;16.59;16.57;16.46;14.34;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T07:38:57;2.32;2.30;2.26;2.09;16.72;16.71;16.70;16.61;14.51;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T07:41:24;1.91;1.90;1.88;1.75;14.00;13.99;13.99;13.93;12.20;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T07:43:50;1.75;1.74;1.74;1.63;13.03;13.02;13.02;12.98;11.38;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T07:46:17;4.51;4.45;4.36;4.01;32.00;31.99;31.96;31.77;27.69;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T07:48:44;8.61;8.25;7.60;6.41;51.28;51.23;51.05;50.08;42.59;0.58
73616;SPS30;61913;52.312;4.858;2022-07-09T07:51:10;16.85;15.61;13.34;9.93;79.68;79.53;78.94;75.81;61.76;0.67
