sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:00:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:00:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:01:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:01:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:02:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:02:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:03:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:03:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:04:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:04:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:05:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:06:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:06:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:07:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:07:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:08:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:08:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:09:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:09:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:10:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:10:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:11:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:11:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:12:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:12:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:13:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:13:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:14:25;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:14:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:15:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:15:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:16:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:17:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:17:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:18:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:18:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:19:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:19:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:20:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:20:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:21:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:21:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:22:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:22:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:23:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:23:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:24:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:24:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:25:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:25:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:26:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:26:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:27:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:28:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:28:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:29:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:29:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:30:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:30:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:31:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:31:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:32:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:32:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:33:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:33:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:34:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:34:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:35:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:35:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:36:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:36:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:37:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:37:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:38:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:38:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:39:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:39:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:40:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:41:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:41:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:42:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:42:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:43:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:43:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:44:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:44:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:45:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:45:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:46:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:46:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:47:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:47:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:48:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:48:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:49:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:50:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:50:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:51:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:51:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:52:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:52:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:53:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:53:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:54:25;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:54:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:55:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:56:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:56:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:57:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:57:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:58:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:58:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:59:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T00:59:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:00:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:00:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:01:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:01:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:02:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:02:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:03:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:03:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:04:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:04:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:05:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:06:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:06:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:07:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:07:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:08:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:08:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:09:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:09:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:10:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:10:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:11:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:11:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:12:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:12:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:13:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:13:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:14:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:15:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:15:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:16:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:16:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:17:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:17:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:18:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:18:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:19:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:19:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:20:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:20:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:21:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:21:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:22:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:22:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:23:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:24:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:24:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:25:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:25:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:26:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:26:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:27:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:27:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:28:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:28:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:29:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:29:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:30:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:30:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:31:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:31:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:32:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:33:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:33:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:34:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:34:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:35:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:35:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:36:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:36:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:37:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:37:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:38:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:38:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:39:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:39:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:40:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:40:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:41:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:41:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:42:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:42:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:43:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:44:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:44:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:45:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:45:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:46:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:46:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:47:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:47:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:48:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:48:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:49:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:49:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:50:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:50:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:51:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:51:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:52:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:52:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:53:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:54:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:54:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:55:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:55:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:56:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:56:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:57:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:57:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:58:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:58:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:59:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T01:59:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:00:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:00:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:01:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:01:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:02:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:02:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:03:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:03:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:04:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:05:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:05:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:06:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:06:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:07:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:07:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:08:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:08:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:09:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:09:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:10:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:10:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:11:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:11:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:12:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:12:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:13:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:13:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:14:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:14:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:15:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:15:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:16:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:17:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:17:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:18:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:18:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:19:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:19:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:20:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:20:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:21:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:21:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:22:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:22:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:23:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:23:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:24:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:25:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:25:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:26:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:26:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:27:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:27:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:28:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:28:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:29:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:29:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:30:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:30:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:31:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:31:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:32:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:32:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:33:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:33:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:34:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:34:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:35:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:35:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:36:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:37:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:37:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:38:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:38:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:39:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:39:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:40:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:40:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:41:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:41:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:42:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:42:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:43:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:43:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:44:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:44:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:45:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:45:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:46:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:46:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:47:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:48:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:48:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:49:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:49:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:50:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:50:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:51:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:51:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:52:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:52:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:53:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:53:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:54:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:54:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:55:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:55:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:56:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:56:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:57:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:57:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T02:58:27;23.06
