sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2022-07-09T00:00:54;71995.56;;;22.99
64600;BMP280;6553;48.412;9.514;2022-07-09T00:03:20;71997.81;;;22.98
64600;BMP280;6553;48.412;9.514;2022-07-09T00:05:45;72000.06;;;22.98
64600;BMP280;6553;48.412;9.514;2022-07-09T00:08:11;71994.63;;;22.95
64600;BMP280;6553;48.412;9.514;2022-07-09T00:10:37;71995.19;;;22.96
64600;BMP280;6553;48.412;9.514;2022-07-09T00:13:03;71995.81;;;22.94
64600;BMP280;6553;48.412;9.514;2022-07-09T00:15:28;71986.81;;;22.96
64600;BMP280;6553;48.412;9.514;2022-07-09T00:17:54;71994.09;;;22.95
64600;BMP280;6553;48.412;9.514;2022-07-09T00:20:20;71996.34;;;22.94
64600;BMP280;6553;48.412;9.514;2022-07-09T00:22:46;71994.09;;;22.95
64600;BMP280;6553;48.412;9.514;2022-07-09T00:25:11;71992.50;;;22.93
64600;BMP280;6553;48.412;9.514;2022-07-09T00:27:37;71992.00;;;22.93
64600;BMP280;6553;48.412;9.514;2022-07-09T00:30:03;71988.13;;;22.92
64600;BMP280;6553;48.412;9.514;2022-07-09T00:32:29;71988.66;;;22.92
64600;BMP280;6553;48.412;9.514;2022-07-09T00:34:55;71989.22;;;22.93
64600;BMP280;6553;48.412;9.514;2022-07-09T00:37:21;71989.72;;;22.93
64600;BMP280;6553;48.412;9.514;2022-07-09T00:39:46;71988.66;;;22.92
64600;BMP280;6553;48.412;9.514;2022-07-09T00:42:12;71993.69;;;22.92
64600;BMP280;6553;48.412;9.514;2022-07-09T00:44:38;71984.69;;;22.94
64600;BMP280;6553;48.412;9.514;2022-07-09T00:47:06;71992.00;;;22.93
64600;BMP280;6553;48.412;9.514;2022-07-09T00:49:39;71987.59;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T00:52:12;71992.63;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T00:54:41;71987.59;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T00:57:09;71987.59;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T00:59:37;71993.31;;;22.89
64600;BMP280;6553;48.412;9.514;2022-07-09T01:02:05;71987.72;;;22.89
64600;BMP280;6553;48.412;9.514;2022-07-09T01:04:31;71987.72;;;22.89
64600;BMP280;6553;48.412;9.514;2022-07-09T01:06:57;71981.63;;;22.88
64600;BMP280;6553;48.412;9.514;2022-07-09T01:09:25;71984.56;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T01:11:51;71989.44;;;22.88
64600;BMP280;6553;48.412;9.514;2022-07-09T01:14:17;71984.41;;;22.88
64600;BMP280;6553;48.412;9.514;2022-07-09T01:16:43;71983.34;;;22.87
64600;BMP280;6553;48.412;9.514;2022-07-09T01:19:09;71982.81;;;22.87
64600;BMP280;6553;48.412;9.514;2022-07-09T01:21:35;71976.19;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T01:24:01;71984.00;;;22.85
64600;BMP280;6553;48.412;9.514;2022-07-09T01:26:28;71976.72;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T01:28:54;71986.25;;;22.85
64600;BMP280;6553;48.412;9.514;2022-07-09T01:31:20;71987.84;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T01:33:46;71980.16;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T01:36:12;71985.59;;;22.87
64600;BMP280;6553;48.412;9.514;2022-07-09T01:38:37;71976.19;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T01:41:04;71982.41;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T01:43:29;71982.94;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T01:45:56;71981.22;;;22.85
64600;BMP280;6553;48.412;9.514;2022-07-09T01:48:22;71985.19;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T01:50:48;71972.84;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T01:53:14;71978.53;;;22.83
64600;BMP280;6553;48.412;9.514;2022-07-09T01:55:40;71975.38;;;22.80
64600;BMP280;6553;48.412;9.514;2022-07-09T01:58:05;71974.19;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:00:31;71976.97;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:02:57;71972.47;;;22.82
64600;BMP280;6553;48.412;9.514;2022-07-09T02:05:23;71974.19;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:07:49;71974.19;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:10:15;71976.44;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:12:41;71974.34;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T02:15:08;71975.38;;;22.80
64600;BMP280;6553;48.412;9.514;2022-07-09T02:17:36;71971.41;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T02:20:03;71978.16;;;22.80
64600;BMP280;6553;48.412;9.514;2022-07-09T02:22:29;71977.59;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T02:24:55;71976.56;;;22.78
64600;BMP280;6553;48.412;9.514;2022-07-09T02:27:21;71971.53;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T02:29:47;71979.91;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T02:32:13;71977.75;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T02:34:39;71969.94;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T02:37:06;71976.16;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T02:39:32;71972.19;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T02:41:58;71973.25;;;22.78
64600;BMP280;6553;48.412;9.514;2022-07-09T02:44:24;71973.91;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T02:46:50;71971.66;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T02:49:16;71974.97;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T02:51:42;71971.13;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T02:54:08;71977.22;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T02:56:33;71965.13;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T02:58:59;71965.13;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:01:26;71970.59;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T03:03:51;71968.34;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T03:06:18;71974.56;;;22.74
64600;BMP280;6553;48.412;9.514;2022-07-09T03:08:43;71965.69;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:11:09;71974.69;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:13:36;71974.69;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:16:03;71965.81;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:18:29;71973.50;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:20:55;71968.34;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T03:23:21;71961.41;;;22.69
64600;BMP280;6553;48.412;9.514;2022-07-09T03:25:47;71969.13;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:28:13;71966.34;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:30:38;71970.72;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:33:04;71967.91;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:35:30;71963.03;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T03:37:56;71972.44;;;22.72
64600;BMP280;6553;48.412;9.514;2022-07-09T03:40:21;71970.31;;;22.70
64600;BMP280;6553;48.412;9.514;2022-07-09T03:42:48;71967.91;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T03:45:14;71965.28;;;22.70
64600;BMP280;6553;48.412;9.514;2022-07-09T03:47:40;71960.50;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T03:50:06;71962.50;;;22.70
64600;BMP280;6553;48.412;9.514;2022-07-09T03:52:32;71959.81;;;22.68
64600;BMP280;6553;48.412;9.514;2022-07-09T03:54:58;71960.91;;;22.69
64600;BMP280;6553;48.412;9.514;2022-07-09T03:57:24;71964.75;;;22.70
64600;BMP280;6553;48.412;9.514;2022-07-09T03:59:50;71966.59;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T04:02:16;71964.19;;;22.69
64600;BMP280;6553;48.412;9.514;2022-07-09T04:04:42;71964.34;;;22.67
64600;BMP280;6553;48.412;9.514;2022-07-09T04:07:09;71970.97;;;22.68
64600;BMP280;6553;48.412;9.514;2022-07-09T04:09:36;71962.31;;;22.62
64600;BMP280;6553;48.412;9.514;2022-07-09T04:12:02;71958.38;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T04:14:27;71957.19;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:16:53;71959.97;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:19:19;71961.03;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T04:21:45;71957.84;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T04:24:10;71962.09;;;22.67
64600;BMP280;6553;48.412;9.514;2022-07-09T04:26:36;71958.91;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T04:29:02;71954.91;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T04:31:28;71959.97;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:33:54;71959.44;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:36:19;71957.31;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T04:38:45;71957.31;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T04:41:11;71958.25;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T04:43:37;71965.53;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:46:03;71959.44;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:48:29;71959.44;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T04:50:55;71957.84;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T04:53:21;71956.09;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T04:55:47;71960.09;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T04:58:13;71958.38;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T05:00:38;71957.84;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:03:04;71957.84;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:05:30;71955.06;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:07:56;71961.81;;;22.62
64600;BMP280;6553;48.412;9.514;2022-07-09T05:10:22;71955.81;;;22.58
64600;BMP280;6553;48.412;9.514;2022-07-09T05:12:48;71960.09;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:15:14;71956.75;;;22.62
64600;BMP280;6553;48.412;9.514;2022-07-09T05:17:40;71963.41;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:20:08;71963.94;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T05:22:36;71960.63;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:25:04;71957.31;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:27:30;71957.31;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:29:56;71961.69;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T05:32:22;71961.69;;;22.64
64600;BMP280;6553;48.412;9.514;2022-07-09T05:34:48;71949.22;;;22.58
64600;BMP280;6553;48.412;9.514;2022-07-09T05:37:14;71965.53;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T05:39:40;71962.75;;;22.65
64600;BMP280;6553;48.412;9.514;2022-07-09T05:42:06;71957.31;;;22.63
64600;BMP280;6553;48.412;9.514;2022-07-09T05:44:32;71963.81;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T05:46:58;71969.25;;;22.69
64600;BMP280;6553;48.412;9.514;2022-07-09T05:49:24;71959.31;;;22.67
64600;BMP280;6553;48.412;9.514;2022-07-09T05:51:51;71965.41;;;22.68
64600;BMP280;6553;48.412;9.514;2022-07-09T05:54:17;71961.03;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T05:56:43;71961.03;;;22.66
64600;BMP280;6553;48.412;9.514;2022-07-09T05:59:08;71965.81;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T06:01:35;71960.25;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T06:04:08;71962.63;;;22.68
64600;BMP280;6553;48.412;9.514;2022-07-09T06:06:35;71967.41;;;22.72
64600;BMP280;6553;48.412;9.514;2022-07-09T06:09:01;71964.63;;;22.72
64600;BMP280;6553;48.412;9.514;2022-07-09T06:11:27;71971.38;;;22.71
64600;BMP280;6553;48.412;9.514;2022-07-09T06:13:53;71971.78;;;22.74
64600;BMP280;6553;48.412;9.514;2022-07-09T06:16:19;71970.06;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T06:18:44;71965.56;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T06:21:10;71969.00;;;22.74
64600;BMP280;6553;48.412;9.514;2022-07-09T06:23:36;71976.69;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T06:26:02;71970.06;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T06:28:28;71970.06;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T06:30:53;71968.84;;;22.76
64600;BMP280;6553;48.412;9.514;2022-07-09T06:33:19;71975.09;;;22.74
64600;BMP280;6553;48.412;9.514;2022-07-09T06:35:45;71968.47;;;22.73
64600;BMP280;6553;48.412;9.514;2022-07-09T06:38:10;71975.63;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T06:40:36;71974.56;;;22.74
64600;BMP280;6553;48.412;9.514;2022-07-09T06:43:02;71972.72;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T06:45:34;71972.72;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T06:47:59;71972.19;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T06:50:25;71972.19;;;22.77
64600;BMP280;6553;48.412;9.514;2022-07-09T06:52:51;71979.34;;;22.78
64600;BMP280;6553;48.412;9.514;2022-07-09T06:55:17;71979.91;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T06:57:42;71974.81;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T07:00:09;71980.94;;;22.80
64600;BMP280;6553;48.412;9.514;2022-07-09T07:02:35;71979.91;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T07:05:01;71977.13;;;22.79
64600;BMP280;6553;48.412;9.514;2022-07-09T07:07:26;71978.16;;;22.80
64600;BMP280;6553;48.412;9.514;2022-07-09T07:09:52;71982.00;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T07:12:18;71982.00;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T07:14:44;71978.53;;;22.83
64600;BMP280;6553;48.412;9.514;2022-07-09T07:17:10;71976.56;;;22.78
64600;BMP280;6553;48.412;9.514;2022-07-09T07:19:35;71973.38;;;22.75
64600;BMP280;6553;48.412;9.514;2022-07-09T07:22:01;71977.50;;;22.82
64600;BMP280;6553;48.412;9.514;2022-07-09T07:24:27;71979.09;;;22.83
64600;BMP280;6553;48.412;9.514;2022-07-09T07:26:53;71978.03;;;22.82
64600;BMP280;6553;48.412;9.514;2022-07-09T07:29:19;71971.94;;;22.82
64600;BMP280;6553;48.412;9.514;2022-07-09T07:31:46;71980.16;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T07:34:12;71985.19;;;22.84
64600;BMP280;6553;48.412;9.514;2022-07-09T07:36:38;71981.31;;;22.83
64600;BMP280;6553;48.412;9.514;2022-07-09T07:39:04;71983.47;;;22.85
64600;BMP280;6553;48.412;9.514;2022-07-09T07:41:30;71984.56;;;22.86
64600;BMP280;6553;48.412;9.514;2022-07-09T07:43:55;71979.22;;;22.81
64600;BMP280;6553;48.412;9.514;2022-07-09T07:46:21;71986.66;;;22.88
64600;BMP280;6553;48.412;9.514;2022-07-09T07:48:47;71998.19;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T07:51:13;71992.63;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T07:53:38;71997.97;;;22.96
64600;BMP280;6553;48.412;9.514;2022-07-09T07:56:06;71999.53;;;22.97
64600;BMP280;6553;48.412;9.514;2022-07-09T07:58:33;71993.44;;;22.97
64600;BMP280;6553;48.412;9.514;2022-07-09T08:00:59;71993.69;;;22.92
64600;BMP280;6553;48.412;9.514;2022-07-09T08:03:25;71991.72;;;22.98
64600;BMP280;6553;48.412;9.514;2022-07-09T08:05:51;71990.78;;;22.94
64600;BMP280;6553;48.412;9.514;2022-07-09T08:08:17;71984.94;;;22.89
64600;BMP280;6553;48.412;9.514;2022-07-09T08:10:45;72001.13;;;22.99
64600;BMP280;6553;48.412;9.514;2022-07-09T08:13:11;71993.03;;;22.94
64600;BMP280;6553;48.412;9.514;2022-07-09T08:15:38;71991.84;;;22.95
64600;BMP280;6553;48.412;9.514;2022-07-09T08:18:05;71995.72;;;22.96
64600;BMP280;6553;48.412;9.514;2022-07-09T08:20:31;71994.50;;;22.98
64600;BMP280;6553;48.412;9.514;2022-07-09T08:22:56;71999.00;;;22.97
64600;BMP280;6553;48.412;9.514;2022-07-09T08:25:22;72002.22;;;23.00
64600;BMP280;6553;48.412;9.514;2022-07-09T08:27:48;71998.34;;;22.99
64600;BMP280;6553;48.412;9.514;2022-07-09T08:30:15;72002.22;;;23.00
64600;BMP280;6553;48.412;9.514;2022-07-09T08:32:40;71987.06;;;22.91
64600;BMP280;6553;48.412;9.514;2022-07-09T08:35:07;71992.66;;;23.01
64600;BMP280;6553;48.412;9.514;2022-07-09T08:37:33;71996.66;;;23.00
64600;BMP280;6553;48.412;9.514;2022-07-09T08:40:05;72002.22;;;23.00
64600;BMP280;6553;48.412;9.514;2022-07-09T08:42:31;71996.09;;;22.99
64600;BMP280;6553;48.412;9.514;2022-07-09T08:44:57;71996.09;;;22.99
64600;BMP280;6553;48.412;9.514;2022-07-09T08:47:25;72004.72;;;23.05
64600;BMP280;6553;48.412;9.514;2022-07-09T08:49:56;72012.19;;;23.12
64600;BMP280;6553;48.412;9.514;2022-07-09T08:52:24;72016.41;;;23.16
64600;BMP280;6553;48.412;9.514;2022-07-09T08:54:52;72008.88;;;23.11
64600;BMP280;6553;48.412;9.514;2022-07-09T08:57:18;72008.97;;;23.09
64600;BMP280;6553;48.412;9.514;2022-07-09T08:59:44;72002.47;;;23.05
64600;BMP280;6553;48.412;9.514;2022-07-09T09:02:10;72002.47;;;23.05
64600;BMP280;6553;48.412;9.514;2022-07-09T09:04:38;72003.66;;;23.04
64600;BMP280;6553;48.412;9.514;2022-07-09T09:07:17;72002.63;;;23.03
64600;BMP280;6553;48.412;9.514;2022-07-09T09:09:45;72001.31;;;23.07
64600;BMP280;6553;48.412;9.514;2022-07-09T09:12:12;72001.31;;;23.07
64600;BMP280;6553;48.412;9.514;2022-07-09T09:14:39;72000.47;;;23.01
64600;BMP280;6553;48.412;9.514;2022-07-09T09:17:07;71999.81;;;23.03
64600;BMP280;6553;48.412;9.514;2022-07-09T09:19:35;71998.22;;;23.01
64600;BMP280;6553;48.412;9.514;2022-07-09T09:22:01;71999.28;;;23.02
64600;BMP280;6553;48.412;9.514;2022-07-09T09:24:28;72001.94;;;23.05
64600;BMP280;6553;48.412;9.514;2022-07-09T09:26:58;72001.81;;;23.07
64600;BMP280;6553;48.412;9.514;2022-07-09T09:29:24;72009.50;;;23.09
64600;BMP280;6553;48.412;9.514;2022-07-09T09:31:50;72004.09;;;23.07
64600;BMP280;6553;48.412;9.514;2022-07-09T09:34:19;72006.88;;;23.07
64600;BMP280;6553;48.412;9.514;2022-07-09T09:36:52;72015.47;;;23.12
64600;BMP280;6553;48.412;9.514;2022-07-09T09:39:24;72017.09;;;23.14
64600;BMP280;6553;48.412;9.514;2022-07-09T09:41:52;72012.19;;;23.12
64600;BMP280;6553;48.412;9.514;2022-07-09T09:44:24;72015.38;;;23.15
64600;BMP280;6553;48.412;9.514;2022-07-09T09:46:53;72012.19;;;23.12
64600;BMP280;6553;48.412;9.514;2022-07-09T09:49:20;72012.19;;;23.12
64600;BMP280;6553;48.412;9.514;2022-07-09T09:51:56;72012.03;;;23.14
64600;BMP280;6553;48.412;9.514;2022-07-09T09:54:22;72012.03;;;23.14
64600;BMP280;6553;48.412;9.514;2022-07-09T09:56:53;72007.50;;;23.05
64600;BMP280;6553;48.412;9.514;2022-07-09T09:59:20;72015.75;;;23.18
64600;BMP280;6553;48.412;9.514;2022-07-09T10:01:46;72015.25;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T10:04:14;72017.50;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T10:06:41;72017.50;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T10:09:11;72020.81;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T10:11:48;72015.66;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T10:16:50;72011.28;;;23.19
64600;BMP280;6553;48.412;9.514;2022-07-09T10:19:29;72021.09;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T10:21:58;72018.44;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T10:24:26;72013.50;;;23.18
64600;BMP280;6553;48.412;9.514;2022-07-09T10:27:05;72017.38;;;23.19
64600;BMP280;6553;48.412;9.514;2022-07-09T10:29:33;72023.47;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T10:31:59;72021.22;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T10:37:53;72014.16;;;23.16
64600;BMP280;6553;48.412;9.514;2022-07-09T10:40:21;72020.81;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T10:42:59;72015.38;;;23.15
64600;BMP280;6553;48.412;9.514;2022-07-09T10:45:36;72018.53;;;23.18
64600;BMP280;6553;48.412;9.514;2022-07-09T10:48:05;72023.88;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T10:50:39;72024.53;;;23.21
64600;BMP280;6553;48.412;9.514;2022-07-09T10:53:05;72020.69;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T10:55:32;72025.06;;;23.21
64600;BMP280;6553;48.412;9.514;2022-07-09T10:57:58;72019.47;;;23.21
64600;BMP280;6553;48.412;9.514;2022-07-09T11:00:30;72011.00;;;23.13
64600;BMP280;6553;48.412;9.514;2022-07-09T11:03:05;72016.31;;;23.18
64600;BMP280;6553;48.412;9.514;2022-07-09T11:05:34;72014.59;;;23.19
64600;BMP280;6553;48.412;9.514;2022-07-09T11:08:09;72017.88;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T11:10:37;72018.03;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T11:13:06;72020.56;;;23.22
64600;BMP280;6553;48.412;9.514;2022-07-09T11:15:34;72021.63;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T11:18:10;72024.41;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T11:20:47;72015.25;;;23.17
64600;BMP280;6553;48.412;9.514;2022-07-09T11:23:16;72018.72;;;23.26
64600;BMP280;6553;48.412;9.514;2022-07-09T11:25:44;72027.06;;;23.26
64600;BMP280;6553;48.412;9.514;2022-07-09T11:28:20;72026.66;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T11:30:57;72027.19;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T11:33:24;72018.31;;;23.23
64600;BMP280;6553;48.412;9.514;2022-07-09T11:35:50;72024.94;;;23.24
64600;BMP280;6553;48.412;9.514;2022-07-09T11:38:15;72024.94;;;23.24
64600;BMP280;6553;48.412;9.514;2022-07-09T11:40:41;72022.03;;;23.26
64600;BMP280;6553;48.412;9.514;2022-07-09T11:43:15;72026.91;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T11:45:52;72031.97;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T11:48:18;72026.53;;;23.25
64600;BMP280;6553;48.412;9.514;2022-07-09T11:50:45;72027.72;;;23.24
64600;BMP280;6553;48.412;9.514;2022-07-09T11:53:22;72023.22;;;23.25
64600;BMP280;6553;48.412;9.514;2022-07-09T11:56:02;72019.88;;;23.24
64600;BMP280;6553;48.412;9.514;2022-07-09T11:58:30;72023.59;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T12:00:56;72033.56;;;23.29
64600;BMP280;6553;48.412;9.514;2022-07-09T12:03:26;72028.00;;;23.29
64600;BMP280;6553;48.412;9.514;2022-07-09T12:05:54;72033.03;;;23.29
64600;BMP280;6553;48.412;9.514;2022-07-09T12:08:31;72031.56;;;23.25
64600;BMP280;6553;48.412;9.514;2022-07-09T12:10:58;72030.91;;;23.27
64600;BMP280;6553;48.412;9.514;2022-07-09T12:13:24;72028.66;;;23.27
64600;BMP280;6553;48.412;9.514;2022-07-09T12:15:50;72026.53;;;23.25
64600;BMP280;6553;48.412;9.514;2022-07-09T12:18:16;72026.38;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T12:20:42;72031.31;;;23.30
64600;BMP280;6553;48.412;9.514;2022-07-09T12:23:08;72021.22;;;23.20
64600;BMP280;6553;48.412;9.514;2022-07-09T12:25:34;72029.59;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T12:27:59;72031.31;;;23.30
64600;BMP280;6553;48.412;9.514;2022-07-09T12:30:25;72024.81;;;23.26
64600;BMP280;6553;48.412;9.514;2022-07-09T12:32:51;72024.28;;;23.26
64600;BMP280;6553;48.412;9.514;2022-07-09T12:35:17;72033.56;;;23.29
64600;BMP280;6553;48.412;9.514;2022-07-09T12:37:43;72028.41;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T12:40:10;72029.59;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T12:42:38;72026.91;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T12:45:05;72030.25;;;23.29
64600;BMP280;6553;48.412;9.514;2022-07-09T12:47:31;72032.88;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T12:49:57;72036.22;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T12:52:23;72036.22;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T12:54:49;72031.19;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T12:57:14;72032.38;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T12:59:40;72032.50;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T13:02:07;72035.16;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T13:04:34;72036.22;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T13:07:00;72036.22;;;23.32
64600;BMP280;6553;48.412;9.514;2022-07-09T13:09:26;72034.09;;;23.30
64600;BMP280;6553;48.412;9.514;2022-07-09T13:11:52;72026.81;;;23.31
64600;BMP280;6553;48.412;9.514;2022-07-09T13:14:17;72028.25;;;23.24
64600;BMP280;6553;48.412;9.514;2022-07-09T13:16:43;72029.16;;;23.28
64600;BMP280;6553;48.412;9.514;2022-07-09T13:19:10;72032.88;;;23.31
