sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:01:19;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:03:49;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:06:20;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:08:50;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:11:20;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:13:50;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:16:20;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:18:50;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:21:20;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:23:50;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:26:20;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:28:50;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:31:20;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:33:51;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:36:21;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:38:51;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:41:21;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:43:51;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:46:21;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:48:51;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:51:21;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:53:51;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:56:21;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T00:58:52;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:01:22;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:03:52;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:06:22;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:08:52;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:11:22;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:13:52;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:16:29;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:18:52;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:21:23;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:23:53;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:26:23;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:28:53;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:31:23;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:33:53;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:36:23;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:38:53;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:41:23;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:43:53;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:46:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:48:54;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:51:24;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:53:54;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:56:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T01:58:54;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:01:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:03:54;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:06:24;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:08:54;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:11:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:13:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:16:25;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:18:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:21:25;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:23:55;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:26:25;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:28:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:31:26;8;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:33:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:36:26;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:38:56;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:41:26;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:43:56;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:46:26;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:48:56;8;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:51:26;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:53:56;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:56:26;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T02:58:57;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:01:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:03:57;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:06:27;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:08:57;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:11:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:13:58;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:16:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:18:58;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:21:28;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:23:58;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:26:28;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:28:58;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:31:28;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:33:58;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:36:28;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:38:58;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:41:29;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:43:59;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:46:29;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:48:59;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:51:29;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:53:59;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:56:29;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T03:59:00;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:01:29;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:04:00;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:06:30;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:09:00;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:11:30;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:14:00;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:16:30;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:19:00;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:21:30;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:24:00;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:26:31;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:29:01;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:31:31;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:34:01;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:36:31;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:39:02;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:41:31;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:44:02;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:46:32;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:49:02;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:51:32;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:54:02;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:56:32;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T04:59:02;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:01:32;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:04:02;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:06:33;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:09:03;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:11:33;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:14:03;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:16:33;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:19:03;10;7;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:21:33;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:24:04;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:26:33;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:29:04;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:31:34;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:34:04;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:36:34;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:39:04;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:41:34;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:44:04;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:46:34;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:49:04;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:51:35;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:54:05;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:56:35;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T05:59:05;7;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:01:35;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:04:05;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:06:35;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:09:06;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:11:36;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:14:06;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:16:36;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:19:06;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:21:36;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:24:07;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:26:37;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:29:07;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:31:37;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:34:07;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:36:37;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:39:07;7;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:41:37;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:44:07;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:46:38;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:49:08;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:51:38;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:54:08;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:56:38;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T06:59:08;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:01:38;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:04:08;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:06:38;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:09:09;7;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:11:39;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:14:09;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:16:39;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:19:09;7;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:21:39;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:24:09;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:26:39;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:29:09;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:31:40;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:34:10;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:36:40;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:39:10;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:41:40;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:44:11;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:46:41;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:49:11;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:51:41;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:54:11;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:56:41;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T07:59:11;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:01:41;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:04:11;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:06:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:09:12;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:11:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:14:12;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:16:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:19:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:21:42;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:24:12;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:26:42;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:29:12;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:31:43;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:34:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:36:43;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:39:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:41:43;7;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:44:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:46:43;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:49:13;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:51:43;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:54:13;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:56:43;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T08:59:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:01:44;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:04:14;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:06:44;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:09:17;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:11:46;7;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:14:17;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:16:44;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:19:14;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:21:49;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:24:15;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:26:45;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:29:15;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:31:45;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:34:15;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:36:46;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:39:16;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:41:46;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:44:16;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:46:46;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:49:16;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:51:46;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:54:16;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:56:46;7;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T09:59:16;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:01:46;7;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:04:16;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:06:46;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:09:16;7;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:11:47;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:14:17;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:16:47;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:21:50;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:24:23;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:26:48;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:29:19;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:31:49;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:34:25;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:39:19;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:49:19;8;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:51:49;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:54:19;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:56:50;11;7;
72651;PMS5003;60697;52.408;9.792;2022-07-09T10:59:21;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:01:50;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:04:25;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:06:50;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:09:21;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:11:51;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:14:21;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:16:54;5;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:19:21;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:24:21;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:26:51;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:29:22;7;7;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:31:52;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:34:22;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:36:53;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:39:23;1;1;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:41:52;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:44:23;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:49:23;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:51:53;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:54:25;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:56:53;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T11:59:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:01:53;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:04:23;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:06:53;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:09:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:11:54;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:14:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:16:54;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:19:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:21:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:24:24;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:26:54;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:29:24;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:31:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:34:24;3;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:36:54;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:39:24;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:41:54;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:44:25;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:46:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:49:25;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:51:55;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:54:25;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:56:55;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T12:59:25;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:01:55;9;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:04:25;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:06:55;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:09:25;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:11:55;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:14:25;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:16:56;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:19:26;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:21:56;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:24:26;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:26:56;9;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:29:26;8;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:31:56;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:34:26;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:36:56;6;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:39:26;5;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:41:56;6;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:44:27;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:46:57;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:49:27;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:51:57;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:54:27;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:56:57;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T13:59:27;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:01:57;6;6;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:04:27;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:06:57;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:09:27;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:11:58;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:14:28;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:16:59;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:19:28;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:21:58;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:24:28;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:26:59;6;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:29:29;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:31:59;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:34:29;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:36:59;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:39:29;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:41:59;6;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:44:29;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:46:59;4;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:49:29;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:51:59;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:54:29;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:57:00;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T14:59:30;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:02:00;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:04:30;4;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:07:00;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:09:30;5;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:12:00;3;1;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:14:30;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:17:00;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:19:31;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:22:00;2;2;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:24:30;6;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:27:01;3;3;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:29:31;5;5;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:32:01;4;4;
72651;PMS5003;60697;52.408;9.792;2022-07-09T15:34:31;4;4;
