sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:07;42.68;41.17;44.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:18;42.79;41.40;44.15;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:28;42.71;41.18;43.86;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:38;42.71;41.24;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:48;42.81;41.70;43.93;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:00:59;42.77;41.34;44.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:01:09;43.17;41.71;44.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:01:20;43.04;41.71;44.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:01:30;43.01;41.24;44.48;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:01:40;43.11;41.52;44.55;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:01:50;42.85;41.35;44.35;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:01;42.68;41.26;44.26;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:11;42.70;41.46;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:21;42.86;41.68;44.14;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:32;42.96;41.83;44.21;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:44;43.05;41.38;44.57;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:02:54;43.06;41.64;44.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:04;43.07;41.91;44.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:15;43.07;41.84;44.45;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:25;43.03;41.87;44.80;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:38;43.01;41.95;44.45;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:48;43.05;41.75;44.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:03:58;43.12;41.82;44.47;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:04:09;43.16;41.93;44.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:04:19;43.03;41.75;44.42;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:04:29;43.05;41.83;44.74;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:04:39;43.02;41.43;44.43;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:04:49;43.12;41.72;44.48;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:00;43.09;41.74;44.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:10;43.06;41.59;44.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:22;43.10;41.74;44.48;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:32;43.09;40.86;44.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:42;42.90;41.58;43.94;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:05:52;43.01;41.54;44.40;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:03;42.97;41.71;44.64;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:14;42.85;41.70;44.12;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:24;43.01;41.84;44.34;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:34;43.02;41.81;44.32;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:45;42.95;41.53;44.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:06:55;42.93;41.69;44.75;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:05;42.99;41.65;45.78;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:16;42.95;41.61;44.26;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:26;42.92;41.61;44.05;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:36;42.93;41.70;44.19;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:46;42.90;41.42;44.19;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:07:57;42.94;41.66;44.04;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:07;43.10;41.20;44.33;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:17;42.85;41.31;44.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:27;42.95;41.56;44.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:37;42.82;41.54;44.50;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:48;42.89;41.37;43.86;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:08:58;43.05;41.75;44.36;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:08;42.84;41.57;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:18;42.92;41.62;44.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:29;42.90;41.63;44.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:39;43.00;41.66;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:49;42.90;41.74;44.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:09:59;42.98;41.73;44.15;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:10:09;42.84;41.37;44.22;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:10:21;42.92;41.32;44.32;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:10:31;42.88;41.69;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:10:41;43.12;41.70;44.17;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:10:51;43.35;41.92;45.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:02;42.88;41.57;44.14;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:12;42.89;41.71;44.37;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:22;42.91;41.45;44.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:32;43.04;41.87;44.34;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:42;42.86;41.21;44.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:11:53;43.11;41.69;44.40;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:03;43.05;41.63;44.41;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:14;43.02;41.18;44.86;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:24;43.01;41.76;44.52;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:34;43.05;41.72;44.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:44;43.09;41.42;44.33;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:12:55;43.01;41.71;44.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:05;43.00;41.56;44.32;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:15;42.94;41.77;44.16;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:25;42.93;41.86;43.99;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:35;42.94;41.76;44.07;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:46;42.95;41.51;44.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:13:56;42.92;41.27;44.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:06;42.99;41.66;44.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:16;42.90;41.40;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:27;42.86;41.52;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:37;42.94;41.44;44.77;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:47;42.94;41.70;44.04;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:14:59;42.97;41.44;44.05;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:15:09;42.96;41.18;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:15:20;42.82;41.61;44.00;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:15:30;42.81;41.11;44.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:15:40;42.75;41.50;43.82;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:15:50;42.62;41.10;43.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:02;42.70;41.65;44.06;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:12;42.67;41.35;43.78;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:23;42.67;41.44;43.81;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:34;42.82;41.51;44.34;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:44;42.78;41.33;44.56;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:16:54;42.82;41.52;44.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:05;42.86;41.65;44.19;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:15;42.85;41.53;44.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:25;42.66;41.14;43.83;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:36;42.74;41.43;44.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:46;42.65;41.37;43.84;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:17:56;42.69;41.33;44.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:06;42.65;41.24;44.32;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:17;42.57;41.37;43.90;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:27;42.56;41.23;43.72;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:37;42.44;41.27;43.69;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:48;42.45;40.87;43.93;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:18:58;42.24;41.19;43.34;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:08;42.45;41.21;44.42;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:18;42.36;41.00;43.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:28;42.45;41.23;43.80;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:39;42.41;40.77;43.66;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:49;42.25;40.43;43.17;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:19:59;42.25;41.18;43.60;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:20:12;42.22;40.89;43.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:20:22;42.28;41.14;43.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:20:32;42.23;40.87;43.43;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:20:42;42.19;40.96;43.73;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:20:55;42.15;41.00;43.29;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:06;42.11;40.88;43.20;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:16;42.22;40.83;43.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:26;42.06;40.94;43.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:36;42.09;40.61;43.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:47;42.01;40.89;43.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:21:57;41.97;40.68;43.34;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:07;41.96;40.41;43.21;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:17;41.95;40.84;43.13;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:28;41.93;40.23;43.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:38;41.78;40.59;42.96;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:48;41.77;40.18;42.91;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:22:58;41.87;40.40;43.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:23:08;41.78;40.53;42.83;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:23:19;41.78;40.57;42.73;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:23:29;41.69;40.40;42.81;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:23:39;41.64;40.36;43.08;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:23:49;41.62;40.21;42.99;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:00;41.64;40.27;42.86;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:10;41.68;40.58;42.84;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:20;41.63;40.19;42.74;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:30;41.74;40.57;42.92;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:40;41.92;40.70;43.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:24:51;41.69;40.66;42.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:01;41.70;40.10;43.41;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:11;41.56;40.35;43.00;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:21;41.59;40.42;42.85;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:32;41.56;40.23;42.57;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:42;41.55;40.16;42.89;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:25:52;41.51;40.25;42.67;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:03;41.43;39.88;42.69;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:13;41.49;40.20;42.62;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:23;41.52;40.10;42.95;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:33;41.50;40.22;42.61;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:43;41.52;40.29;42.67;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:26:54;41.50;39.73;42.73;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:04;41.62;39.96;44.47;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:14;41.53;40.40;42.70;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:25;41.29;39.75;42.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:35;41.24;40.01;42.29;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:46;41.26;39.98;42.20;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:27:56;41.20;40.10;42.38;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:06;41.04;40.14;42.12;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:17;41.11;39.76;42.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:27;41.06;39.90;42.12;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:37;41.10;39.68;42.63;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:47;41.01;39.91;42.08;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:28:58;41.06;39.78;42.64;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:29:08;41.05;40.05;42.28;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:29:19;41.02;39.77;42.19;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:29:29;41.04;39.83;42.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:29:39;41.09;40.08;42.21;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:29:50;40.99;39.56;42.21;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:00;40.91;39.77;42.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:10;40.87;39.84;41.85;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:21;40.86;39.49;42.14;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:31;40.78;39.37;42.03;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:41;40.68;39.34;42.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:30:51;40.74;39.58;41.69;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:02;40.70;39.19;41.89;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:12;40.73;39.50;42.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:22;40.74;39.65;41.83;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:33;40.71;39.43;42.03;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:43;40.70;39.39;41.75;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:31:55;40.74;39.51;41.87;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:06;40.78;39.42;41.73;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:16;40.74;39.56;41.88;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:26;40.73;39.54;41.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:37;40.79;39.63;41.85;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:47;40.86;39.85;42.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:32:57;40.92;39.85;42.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:08;40.93;39.60;42.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:18;40.82;39.73;42.44;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:28;40.81;39.79;41.95;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:38;40.88;39.76;42.15;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:48;40.89;39.71;42.07;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:33:59;41.08;40.01;42.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:34:09;41.07;39.84;42.18;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:34:19;41.21;39.80;42.31;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:34:29;41.34;39.83;43.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:34:39;41.41;40.28;42.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:34:50;41.56;40.01;42.71;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:00;41.70;40.53;42.78;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:10;41.76;40.54;43.08;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:20;41.86;40.46;43.18;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:31;42.01;40.82;43.36;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:41;41.96;40.58;43.17;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:35:51;42.04;40.74;43.06;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:01;42.13;41.05;43.86;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:12;42.13;41.04;43.98;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:22;42.15;40.78;43.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:32;42.17;41.03;43.36;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:42;42.17;41.04;43.70;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:36:53;42.20;40.86;43.37;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:03;42.16;40.71;43.58;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:14;42.24;40.87;43.62;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:24;42.22;40.93;43.67;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:34;42.28;40.96;43.62;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:45;42.31;41.30;43.64;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:37:55;42.41;41.17;43.90;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:05;42.45;41.11;43.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:16;42.56;41.36;43.80;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:27;42.65;41.40;43.80;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:37;42.76;41.47;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:47;42.80;41.62;44.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:38:57;42.76;41.68;43.87;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:08;42.81;41.34;44.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:18;42.90;41.58;44.08;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:28;42.80;41.54;43.85;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:38;42.92;41.43;44.39;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:49;54.01;41.96;59.68;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:39:59;55.34;53.08;57.89;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:40:10;53.96;44.17;57.30;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:40:20;43.58;42.01;45.03;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:40:31;43.24;41.95;44.55;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:40:41;43.10;41.54;44.40;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:40:51;43.21;42.08;44.37;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:41:02;43.18;41.55;44.53;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:41:12;43.29;41.80;44.56;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:41:22;43.39;42.09;45.25;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:41:32;43.37;41.89;44.41;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:41:42;43.61;42.25;44.87;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:05;43.76;42.49;44.87;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:16;43.85;42.69;45.35;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:26;43.67;42.11;45.06;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:36;43.30;41.87;44.69;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:47;43.24;42.04;44.35;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:42:57;43.08;41.68;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:43:20;43.19;41.81;44.26;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:43:31;43.08;41.78;44.18;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:43:47;43.17;42.14;44.23;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:00;43.11;41.75;44.48;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:11;43.13;41.94;44.56;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:21;43.01;41.85;44.06;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:31;43.32;42.29;44.65;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:41;43.03;41.79;44.15;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:44:52;42.98;41.40;44.45;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:02;42.95;41.66;44.43;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:12;42.92;41.82;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:22;42.87;41.22;44.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:33;42.94;41.80;44.00;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:43;42.88;41.41;44.24;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:45:53;42.82;41.46;44.16;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:04;42.75;41.04;44.14;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:14;42.78;41.72;43.93;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:25;42.84;41.13;43.97;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:36;42.90;41.54;44.35;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:46;42.83;41.59;43.99;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:46:56;42.91;41.79;44.11;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:07;42.87;41.75;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:17;42.90;41.62;44.37;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:27;42.83;41.70;44.09;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:38;42.66;41.43;44.10;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:48;42.70;41.66;43.93;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:47:58;42.61;41.42;44.02;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:48:08;42.71;41.39;43.97;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:48:18;42.88;41.55;44.12;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:48:29;42.76;41.62;43.84;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:48:40;42.82;41.36;44.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:48:50;42.76;41.55;44.25;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:49:00;42.72;41.30;44.16;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:49:16;42.70;41.29;44.16;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:49:27;42.64;41.25;43.70;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:49:38;42.70;41.58;44.03;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:49:50;42.85;41.30;44.04;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:00;42.88;41.39;44.07;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:11;42.78;41.34;44.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:21;42.87;41.51;44.07;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:31;42.78;41.37;43.95;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:42;42.80;41.49;43.91;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:50:53;42.78;41.29;44.38;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:03;42.85;41.71;44.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:14;42.81;41.15;43.92;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:26;42.81;41.41;44.45;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:36;42.85;41.38;44.27;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:48;42.83;41.57;44.19;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:51:58;42.80;41.64;44.41;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:52:10;42.75;41.52;44.06;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:52:21;42.76;41.42;44.15;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:52:32;42.74;40.91;44.03;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:52:42;42.80;41.63;44.01;;
67320;Laerm;57665;51.436;5.978;2022-07-09T00:52:53;42.80;41.74;43.94;;
