sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-07-09T00:00:04;34.03;31.87;37.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:00:22;33.98;31.76;36.05;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:00:32;33.50;31.63;36.20;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:00:43;33.57;31.84;36.07;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:00:53;33.67;31.77;36.06;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:01:04;33.35;31.63;35.75;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:01:15;34.04;31.45;37.52;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:01:26;33.40;31.63;36.62;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:01:37;33.43;31.60;36.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:01:47;33.68;31.70;36.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:02:00;33.26;31.32;35.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:02:22;33.43;31.64;37.26;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:02:32;34.88;31.99;38.41;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:02:45;35.03;32.05;39.13;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:02:55;34.39;32.37;37.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:03:06;33.65;31.91;37.11;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:03:16;33.75;31.72;38.44;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:03:26;33.68;31.91;35.51;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:03:37;33.45;31.27;35.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:03:53;33.64;31.67;36.17;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:04:05;34.13;31.89;36.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:04:15;33.60;31.44;35.54;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:04:32;33.17;31.13;37.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:04:42;33.25;31.21;35.29;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:04:52;33.38;31.81;36.59;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:03;33.36;31.46;36.63;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:13;33.58;31.91;36.16;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:24;33.58;31.63;36.17;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:34;33.73;31.75;36.11;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:45;33.61;31.48;36.96;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:05:57;34.31;31.06;46.58;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:06:07;33.93;32.01;36.74;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:06:18;33.69;31.82;36.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:06:29;33.38;31.63;37.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:06:39;33.36;31.02;37.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:06:51;33.25;30.85;38.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:07:03;33.36;31.41;38.04;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:07:13;33.86;31.38;36.39;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:07:24;34.14;31.90;37.15;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:07:36;33.69;31.08;36.43;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:07:52;33.32;30.96;37.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:03;33.45;31.62;35.38;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:13;33.66;31.67;35.89;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:24;34.86;32.02;37.43;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:34;34.73;32.47;36.99;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:44;34.75;32.56;37.52;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:08:55;34.98;33.21;36.79;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:09:08;35.56;33.30;38.49;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:09:20;34.39;32.25;37.58;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:09:37;34.03;32.18;36.55;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:09:47;33.74;31.32;36.61;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:10:04;33.49;31.64;37.36;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:10:14;33.08;31.31;35.03;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:10:28;33.22;31.49;38.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:10:38;33.10;31.43;35.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:10:49;33.54;31.17;36.66;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:11:00;33.66;31.82;36.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:11:11;33.62;31.71;36.47;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:11:30;33.47;30.99;37.17;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:11:41;33.49;31.12;36.75;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:11:52;33.99;31.49;40.60;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:12:03;34.19;31.45;37.29;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:12:19;34.85;31.86;48.12;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:12:29;34.68;31.95;37.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:12:42;34.88;32.75;37.99;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:12:52;35.00;32.69;37.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:02;34.41;32.13;37.83;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:13;34.41;32.35;37.25;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:24;34.04;32.15;40.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:35;34.50;32.66;37.05;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:45;34.29;32.33;36.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:13:56;34.69;32.80;37.15;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:14:08;34.47;32.25;36.67;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:14:18;35.69;32.19;38.02;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:14:29;35.22;33.25;38.04;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:14:42;37.17;34.17;40.36;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:14:56;36.92;33.62;40.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:15:06;38.26;35.45;43.94;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:15:17;39.91;35.90;43.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:15:27;37.76;34.19;40.94;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:15:40;35.96;33.16;39.64;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:15:51;36.61;32.90;40.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:16:04;34.65;32.11;37.22;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:16:14;33.96;32.10;35.97;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:16:24;34.05;32.04;36.06;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:16:35;34.35;31.56;38.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:16:57;33.78;31.99;37.78;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:17:08;33.72;32.03;36.47;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:17:18;33.34;31.52;35.27;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:17:28;33.12;31.41;35.84;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:17:42;33.55;31.78;36.53;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:17:59;33.70;31.74;38.32;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:18:10;33.29;31.30;35.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:18:20;33.78;31.73;38.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:18:30;33.80;31.42;39.55;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:18:41;33.66;31.72;35.86;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:18:51;33.18;31.32;36.63;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:01;33.32;31.51;36.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:12;33.59;31.59;36.15;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:22;33.71;31.71;37.27;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:33;33.52;31.69;36.34;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:43;33.39;31.03;45.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:19:53;33.21;31.43;38.22;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:20:09;33.34;31.57;36.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:20:20;33.49;31.79;36.22;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:20:30;33.24;30.88;37.10;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:20:41;33.32;31.62;36.26;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:20:53;33.41;31.27;37.73;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:21:03;33.08;31.51;35.20;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:21:14;33.77;31.79;36.29;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:21:25;38.40;32.65;42.23;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:21:35;35.25;32.42;38.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:21:51;36.20;32.30;40.03;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:22:02;33.87;31.85;39.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:22:20;33.66;31.52;44.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:22:31;33.36;31.31;39.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:22:42;33.84;31.62;37.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:22:52;36.09;33.31;39.21;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:23:03;33.54;31.34;36.73;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:23:17;33.53;31.06;39.67;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:23:27;33.23;31.46;36.11;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:23:38;33.41;31.68;36.10;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:23:51;33.38;31.51;35.34;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:24:01;33.09;31.46;35.35;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:24:12;33.08;31.20;36.71;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:24:22;33.03;31.07;36.49;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:24:39;33.18;31.32;37.78;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:24:49;33.06;31.30;36.26;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:00;33.09;30.99;36.25;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:10;33.04;30.66;36.15;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:21;33.03;31.27;35.11;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:31;33.51;31.43;36.95;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:42;33.29;31.62;35.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:25:53;33.18;31.21;35.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:26:03;33.12;31.13;35.28;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:26:14;33.43;31.67;35.91;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:26:24;33.40;31.50;36.94;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:26:36;33.26;31.15;35.93;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:26:49;33.21;31.14;39.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:01;33.20;31.51;35.73;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:11;33.15;30.91;36.29;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:21;33.05;31.02;35.61;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:32;33.37;31.62;37.80;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:42;33.51;30.94;36.35;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:27:53;33.69;31.20;38.07;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:03;33.43;31.52;36.92;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:13;33.32;31.64;36.84;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:24;33.33;31.70;35.59;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:34;33.39;31.65;36.28;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:45;33.32;31.60;36.76;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:28:55;33.11;31.57;35.38;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:29:07;33.47;31.14;39.63;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:29:17;33.29;31.44;35.79;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:29:27;33.12;31.36;36.76;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:29:40;33.21;30.79;35.38;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:29:51;32.85;30.92;35.43;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:30:02;32.93;31.03;35.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:30:13;33.24;31.39;36.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:30:23;32.96;30.89;35.90;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:30:37;33.17;31.43;35.89;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:30:50;33.17;31.42;38.47;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:00;33.06;31.59;36.84;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:11;33.35;31.52;35.75;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:21;33.66;31.99;36.50;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:37;33.36;31.42;38.32;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:48;33.25;31.31;35.94;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:31:58;33.81;31.51;36.44;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:32:09;34.02;32.45;35.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:32:19;33.64;31.60;35.74;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:32:30;33.89;31.60;47.32;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:32:43;33.51;31.60;35.78;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:32:53;33.48;31.54;37.28;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:04;33.48;31.65;35.44;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:14;33.89;31.96;39.70;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:24;33.14;31.60;35.56;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:36;33.23;31.43;35.38;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:46;33.29;31.58;36.13;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:33:57;33.85;32.29;36.98;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:34:07;33.90;32.05;36.29;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:34:18;33.59;31.93;35.96;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:34:28;32.94;31.08;35.32;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:34:40;33.94;31.48;36.61;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:34:50;36.64;32.75;41.46;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:01;37.34;32.24;54.14;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:11;33.93;31.91;36.40;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:22;34.73;32.25;39.56;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:32;34.72;31.89;39.14;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:43;43.23;31.60;61.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:35:53;33.99;31.78;38.52;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:36:09;36.12;32.07;52.65;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:36:20;34.28;31.53;43.98;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:36:30;40.93;31.48;61.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:36:41;33.66;31.37;36.97;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:36:51;43.85;32.01;61.96;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:37:01;35.05;31.63;47.62;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:37:12;34.44;31.65;50.12;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:37:22;33.67;31.79;38.13;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:37:33;33.53;31.61;36.90;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:37:43;33.22;31.42;37.41;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:00;35.42;31.39;43.12;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:10;37.74;32.83;43.16;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:20;33.96;31.45;37.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:31;33.51;31.78;35.54;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:42;33.38;31.75;36.61;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:38:55;33.62;31.61;36.14;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:05;33.36;31.66;35.77;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:16;34.04;32.10;36.26;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:26;33.35;31.39;35.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:37;33.34;31.48;35.54;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:47;33.35;31.46;38.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:39:58;33.49;31.30;36.75;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:40:11;33.25;31.57;35.64;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:40:22;33.54;31.72;39.07;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:40:33;33.27;31.59;35.69;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:40:44;33.59;31.73;36.61;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:40:54;33.25;31.55;36.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:41:05;33.15;31.56;36.44;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:41:15;33.13;30.86;35.24;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:41:26;33.13;31.26;35.49;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:41:37;33.13;31.39;35.39;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:41:50;33.20;31.19;35.84;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:42:04;32.94;31.37;35.77;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:42:15;33.18;31.21;36.80;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:42:25;33.10;31.14;35.83;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:42:39;33.07;31.17;37.17;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:42:49;33.20;31.52;35.23;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:43:00;33.97;32.02;36.58;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:43:20;33.47;31.22;36.97;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:43:30;33.12;30.94;36.93;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:43:45;32.96;30.80;35.64;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:43:57;33.21;31.01;36.28;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:44:07;34.35;32.09;45.17;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:44:17;34.79;32.40;37.77;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:44:28;34.16;32.35;36.75;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:44:38;34.30;31.94;36.74;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:44:49;34.93;32.77;37.53;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:00;35.72;32.64;40.31;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:10;37.04;33.83;42.76;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:21;40.02;36.03;45.59;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:31;39.09;34.97;43.57;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:42;37.27;34.03;40.58;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:45:52;36.46;32.77;40.74;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:46:03;35.87;32.38;38.81;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:46:14;33.96;31.79;36.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:46:30;33.55;31.17;38.51;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:46:40;34.02;31.65;36.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:46:51;33.64;31.82;37.34;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:47:07;33.81;31.46;36.54;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:47:34;33.58;31.12;37.35;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:47:46;33.36;31.42;36.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:47:56;33.29;31.44;36.00;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:48:06;33.25;31.27;37.34;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:48:16;33.30;31.38;36.34;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:48:27;33.42;31.15;38.59;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:48:38;33.41;31.36;36.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:48:48;33.26;31.18;35.70;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:49:04;33.41;31.59;36.64;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:49:16;33.22;31.43;36.19;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:49:27;33.80;32.09;35.88;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:49:38;34.15;32.27;37.77;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:50:09;33.70;31.64;36.49;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:50:20;33.24;31.41;36.08;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:50:32;32.99;31.03;35.09;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:50:43;32.97;30.89;36.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:50:54;32.86;30.94;35.24;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:51:04;33.08;31.09;35.73;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:51:17;33.52;31.49;36.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:51:28;33.92;31.62;37.31;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:51:38;33.50;31.56;36.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:51:48;33.87;31.60;36.31;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:52:05;33.51;31.76;35.97;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:52:16;33.38;31.38;37.36;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:52:28;33.18;31.66;35.67;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:52:40;33.22;31.40;35.86;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:52:52;32.98;31.21;35.32;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:53:06;32.96;30.59;36.33;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:53:21;33.78;31.48;39.22;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:53:33;33.43;31.35;35.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:53:44;32.89;31.08;34.77;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:53:55;33.38;31.47;35.86;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:54:06;33.81;31.56;36.03;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:54:16;33.60;31.52;36.74;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:54:28;33.20;30.86;35.50;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:54:39;32.89;31.20;37.71;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:54:50;33.33;31.42;37.67;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:55:01;33.77;31.42;38.16;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:55:17;34.96;31.02;51.85;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:55:28;33.51;31.27;36.76;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:55:39;34.54;31.35;42.67;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:55:50;37.34;33.08;42.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:01;36.59;32.26;44.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:12;34.05;31.80;36.46;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:23;34.43;32.28;37.42;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:35;36.64;32.89;43.87;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:46;35.11;31.78;40.18;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:56:56;34.35;32.05;38.57;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:57:08;33.61;31.23;36.07;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:57:18;33.40;31.38;37.40;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:57:30;33.43;31.56;36.48;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:57:41;33.18;30.74;35.96;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:57:52;34.07;30.97;49.26;;
66452;Laerm;56831;52.380;4.744;2022-07-09T00:58:02;33.62;31.49;36.46;;
