sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2022-07-09T00:00:22;1.60;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:02:48;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:05:14;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:07:40;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:10:06;0.77;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:12:32;0.75;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:14:58;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:17:24;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:19:51;0.80;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:22:17;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:24:43;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:27:08;1.13;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:29:34;0.70;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:32:00;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:34:26;1.47;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:36:52;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:39:17;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:41:43;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:44:09;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:46:34;0.88;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:49:00;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:51:28;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:53:55;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:56:21;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T00:58:47;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:01:14;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:03:39;1.90;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:06:05;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:08:31;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:10:57;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:13:24;2.45;;;1.45;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:15:50;1.60;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:18:16;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:20:42;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:23:07;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:28:00;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:30:27;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:32:54;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:35:20;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:37:46;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:40:12;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:42:39;0.82;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:45:05;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:47:32;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:49:57;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:52:23;0.33;;;0.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:54:50;0.87;;;0.87;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:57:15;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T01:59:41;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:02:06;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:04:32;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:06:58;1.17;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:09:23;0.45;;;0.45;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:11:49;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:14:15;1.00;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:16:42;1.80;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:19:07;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:21:33;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:23:59;2.05;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:26:28;3.60;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:28:54;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:31:20;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:33:46;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:36:12;0.67;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:38:38;1.08;;;1.08;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:41:04;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:43:30;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:45:56;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:48:22;4.03;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:50:51;1.02;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:53:18;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:55:44;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T02:58:10;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:00:37;1.50;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:03:07;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:05:33;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:08:00;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:10:26;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:12:53;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:15:18;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:17:44;0.63;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:20:11;0.87;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:22:37;2.72;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:25:04;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:27:30;0.20;;;0.20;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:29:56;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:32:22;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:34:48;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:37:13;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:39:39;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:42:05;0.70;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:44:34;1.40;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:46:59;2.53;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:49:25;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:51:51;0.97;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:54:17;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:56:43;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T03:59:09;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:01:35;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:04:01;0.65;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:06:26;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:08:52;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:11:18;1.27;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:13:44;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:16:09;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:18:35;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:21:01;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:23:27;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:25:52;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:28:19;0.37;;;0.37;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:30:45;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:33:11;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:35:37;1.17;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:38:03;0.83;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:40:29;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:42:55;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:45:21;1.30;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:47:46;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:50:12;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:52:38;0.87;;;0.87;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:55:05;11.40;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-07-09T04:57:31;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:00:00;1.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:02:26;3.10;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:04:52;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:07:18;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:09:43;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:12:09;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:14:38;0.83;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:17:04;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:19:31;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:21:57;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:24:23;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:26:49;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:29:15;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:31:41;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:34:07;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:36:33;2.63;;;0.87;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:38:59;1.77;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:41:25;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:43:52;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:46:18;0.93;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:48:45;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:51:10;0.77;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:53:36;0.60;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:56:02;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T05:58:28;0.57;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:00:53;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:03:19;1.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:05:45;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:08:10;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:10:37;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:13:02;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:15:28;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:17:54;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:20:20;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:22:46;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:25:12;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:27:37;4.57;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:30:05;0.90;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:32:32;1.17;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:34:57;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:37:23;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:39:49;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:42:16;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:44:42;0.27;;;0.27;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:47:09;0.87;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:49:36;0.32;;;0.32;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:52:01;4.37;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:54:28;0.90;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:56:54;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T06:59:21;0.73;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:01:48;0.33;;;0.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:04:13;0.20;;;0.20;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:06:43;0.37;;;0.37;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:09:11;2.00;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:11:37;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:14:03;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:16:29;2.43;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:18:54;2.40;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:21:20;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:23:46;2.93;;;1.37;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:26:11;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:28:37;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:31:03;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:33:29;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:35:54;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:38:20;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:40:47;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:43:13;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:45:38;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:48:04;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:50:30;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:52:57;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:55:23;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T07:57:49;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:00:15;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:02:40;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:05:06;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:07:32;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:09:58;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:12:24;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:14:49;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:17:15;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:19:41;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:22:07;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:24:32;2.33;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:26:58;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:29:24;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:31:50;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:34:16;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:36:43;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:39:09;0.32;;;0.32;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:41:35;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:44:02;0.60;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:46:29;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:48:56;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:51:23;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:53:49;1.40;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:56:18;0.80;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T08:58:43;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:01:13;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:03:41;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:06:09;0.73;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:08:36;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:11:07;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:13:46;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:16:14;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:18:42;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:21:09;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:26:16;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:29:00;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:31:29;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:34:18;0.53;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:36:44;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:39:11;0.23;;;0.23;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:41:48;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:44:19;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:46:46;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:49:13;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:51:47;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:54:23;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:56:49;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T09:59:15;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:01:42;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:04:09;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:06:36;0.35;;;0.35;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:09:03;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:17:39;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:20:04;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:22:34;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:25:04;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:27:40;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:30:07;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:32:47;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:35:30;2.10;;;0.97;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:38:04;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:40:36;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:43:13;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:45:43;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:48:14;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:50:41;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:53:09;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:55:36;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T10:58:02;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:00:32;2.67;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:03:05;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:05:32;0.33;;;0.33;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:08:03;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:10:32;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:13:00;2.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:15:30;1.80;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:18:05;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:20:39;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:23:09;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:25:44;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:28:23;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:33:42;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:36:34;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:39:08;0.77;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:41:43;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:44:09;2.45;;;1.83;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:46:37;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:49:12;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:51:39;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:54:06;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:56:44;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T11:59:12;0.45;;;0.45;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:01:38;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:04:04;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:06:30;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:08:59;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:11:26;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:13:53;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:16:20;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:18:45;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:21:11;0.63;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:23:37;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:26:02;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:28:28;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:30:54;0.73;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:33:19;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:35:45;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:38:11;1.75;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:40:36;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:43:02;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:45:28;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:47:53;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:50:19;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:52:45;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:55:10;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-07-09T12:57:36;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-07-09T13:00:03;1.03;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-07-09T13:02:30;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-07-09T13:04:55;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-07-09T13:07:21;0.77;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-07-09T13:09:47;0.63;;;0.63;;
