sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57287;Laerm;43141;52.010;4.362;2022-07-09T00:00:50;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:03:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:05:41;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:08:06;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:10:32;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:13:06;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:15:32;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:17:57;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:20:23;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:22:48;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:25:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:27:39;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:30:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:32:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:34:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:37:24;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:39:50;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:42:15;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:44:41;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:47:08;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:49:41;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:52:09;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:54:38;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:57:06;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T00:59:32;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:02:00;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:04:25;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:06:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:09:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:11:42;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:14:07;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:16:34;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:19:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:21:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:23:52;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:26:17;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:28:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:31:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:33:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:36:03;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:38:28;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:40:54;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:43:19;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:45:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:48:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:50:35;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:53:00;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:55:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T01:57:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:00:17;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:02:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:05:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:07:35;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:10:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:12:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:14:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:17:17;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:19:42;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:22:08;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:24:33;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:26:59;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:29:24;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:31:49;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:34:15;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:36:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:39:06;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:41:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:43:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:46:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:48:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:51:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:53:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:56:03;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T02:58:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:00:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:03:22;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:05:48;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:08:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:10:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:13:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:15:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:17:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:20:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:22:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:25:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:27:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:30:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:32:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:34:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:37:20;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:39:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:42:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:44:38;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:47:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:49:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:51:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:54:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:56:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T03:59:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:01:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:04:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:06:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:08:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:11:20;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:13:46;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:16:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:18:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:21:02;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:23:28;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:25:53;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:28:19;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:30:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:33:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:35:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:38:02;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:40:28;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:42:53;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:45:18;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:47:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:50:09;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:52:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:55:02;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:57:27;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T04:59:57;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:02:22;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:04:48;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:07:13;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:09:38;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:12:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:14:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:16:54;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:19:20;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:21:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:24:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:26:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:29:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:31:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:33:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:36:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:38:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:41:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:43:39;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:46:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:48:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:50:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:53:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:55:46;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T05:58:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:00:38;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:03:03;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:05:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:07:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:10:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:12:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:15:13;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:17:39;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:20:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:22:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:24:57;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:27:22;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:29:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:32:13;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:34:38;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:37:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:39:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:42:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:44:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:47:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:49:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:51:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:54:20;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:56:46;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T06:59:12;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:01:37;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:04:04;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:06:29;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:08:54;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:11:20;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:13:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:16:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:18:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:21:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:23:27;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:25:52;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:28:18;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:30:43;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:33:08;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:35:34;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:37:59;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:40:25;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:42:50;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:45:15;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:47:41;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:50:07;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:52:32;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:54:58;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:57:23;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T07:59:48;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:02:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:04:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:07:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:09:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:12:00;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:14:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:16:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:19:17;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:21:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:24:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:26:35;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:29:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:31:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:33:52;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:36:17;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:38:43;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:41:09;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:43:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:46:03;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:48:33;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:50:59;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:53:25;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:55:53;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T08:58:19;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:00:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:03:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:05:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:08:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:10:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:13:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:15:39;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:18:05;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:20:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:22:57;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:25:27;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:27:58;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:30:25;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:32:55;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:35:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:37:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:40:13;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:42:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:45:07;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:47:33;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:50:00;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:52:26;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:54:52;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:57:18;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T09:59:45;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:02:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:04:42;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:07:10;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:09:36;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:12:02;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:14:33;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:17:15;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:19:54;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:22:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:24:50;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:27:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:29:58;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:32:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:35:00;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:40:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:42:44;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:45:27;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:48:02;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:50:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:53:11;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:55:42;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T10:58:23;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:01:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:03:31;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:05:57;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:08:23;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:10:49;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:13:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:15:40;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:18:09;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:23:13;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:25:47;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:28:24;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:31:01;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:33:28;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:36:14;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:38:50;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:41:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:43:49;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:46:18;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:48:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:51:30;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:53:56;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:56:21;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T11:58:51;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:01:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:03:49;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:06:16;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:08:42;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:11:07;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:13:33;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:15:58;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:18:24;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:20:52;5.00;5.00;5.00;;
57287;Laerm;43141;52.010;4.362;2022-07-09T12:23:20;5.00;5.00;5.00;;
