sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-07-09T00:01:37;22.13;48.84
67064;SHT30;58476;48.072;11.970;2022-07-09T00:04:03;22.13;48.68
67064;SHT30;58476;48.072;11.970;2022-07-09T00:06:28;22.13;48.62
67064;SHT30;58476;48.072;11.970;2022-07-09T00:08:54;22.12;48.67
67064;SHT30;58476;48.072;11.970;2022-07-09T00:11:19;22.10;48.77
67064;SHT30;58476;48.072;11.970;2022-07-09T00:13:45;22.07;48.70
67064;SHT30;58476;48.072;11.970;2022-07-09T00:16:10;22.07;48.69
67064;SHT30;58476;48.072;11.970;2022-07-09T00:18:35;22.03;48.75
67064;SHT30;58476;48.072;11.970;2022-07-09T00:21:00;22.03;48.80
67064;SHT30;58476;48.072;11.970;2022-07-09T00:23:26;22.05;48.78
67064;SHT30;58476;48.072;11.970;2022-07-09T00:25:51;22.02;48.84
67064;SHT30;58476;48.072;11.970;2022-07-09T00:28:17;22.02;48.87
67064;SHT30;58476;48.072;11.970;2022-07-09T00:30:42;22.02;48.82
67064;SHT30;58476;48.072;11.970;2022-07-09T00:33:07;21.99;48.86
67064;SHT30;58476;48.072;11.970;2022-07-09T00:35:32;21.99;48.87
67064;SHT30;58476;48.072;11.970;2022-07-09T00:37:58;21.97;48.87
67064;SHT30;58476;48.072;11.970;2022-07-09T00:40:23;21.96;48.88
67064;SHT30;58476;48.072;11.970;2022-07-09T00:42:49;21.96;48.86
67064;SHT30;58476;48.072;11.970;2022-07-09T00:45:14;21.95;48.96
67064;SHT30;58476;48.072;11.970;2022-07-09T00:47:39;21.93;48.96
67064;SHT30;58476;48.072;11.970;2022-07-09T00:50:05;21.92;48.96
67064;SHT30;58476;48.072;11.970;2022-07-09T00:52:31;21.90;49.02
67064;SHT30;58476;48.072;11.970;2022-07-09T00:55:00;21.90;48.97
67064;SHT30;58476;48.072;11.970;2022-07-09T00:57:26;21.92;49.03
67064;SHT30;58476;48.072;11.970;2022-07-09T00:59:51;21.89;48.91
67064;SHT30;58476;48.072;11.970;2022-07-09T01:02:18;21.86;48.96
67064;SHT30;58476;48.072;11.970;2022-07-09T01:04:44;21.92;48.80
67064;SHT30;58476;48.072;11.970;2022-07-09T01:07:09;21.92;48.53
67064;SHT30;58476;48.072;11.970;2022-07-09T01:09:34;21.93;48.60
67064;SHT30;58476;48.072;11.970;2022-07-09T01:12:01;21.96;48.61
67064;SHT30;58476;48.072;11.970;2022-07-09T01:14:27;21.97;48.48
67064;SHT30;58476;48.072;11.970;2022-07-09T01:16:59;21.99;48.59
67064;SHT30;58476;48.072;11.970;2022-07-09T01:19:26;22.02;48.44
67064;SHT30;58476;48.072;11.970;2022-07-09T01:21:52;22.05;48.55
67064;SHT30;58476;48.072;11.970;2022-07-09T01:24:17;22.02;48.36
67064;SHT30;58476;48.072;11.970;2022-07-09T01:26:42;22.06;48.50
67064;SHT30;58476;48.072;11.970;2022-07-09T01:29:08;22.09;48.42
67064;SHT30;58476;48.072;11.970;2022-07-09T01:31:33;22.09;48.41
67064;SHT30;58476;48.072;11.970;2022-07-09T01:33:58;22.10;48.42
67064;SHT30;58476;48.072;11.970;2022-07-09T01:36:23;22.09;48.41
67064;SHT30;58476;48.072;11.970;2022-07-09T01:38:49;22.10;48.46
67064;SHT30;58476;48.072;11.970;2022-07-09T01:41:14;22.14;48.46
67064;SHT30;58476;48.072;11.970;2022-07-09T01:43:40;22.14;48.34
67064;SHT30;58476;48.072;11.970;2022-07-09T01:46:05;22.13;48.44
67064;SHT30;58476;48.072;11.970;2022-07-09T01:48:33;22.13;48.45
67064;SHT30;58476;48.072;11.970;2022-07-09T01:50:58;22.13;48.44
67064;SHT30;58476;48.072;11.970;2022-07-09T01:53:24;22.13;48.46
67064;SHT30;58476;48.072;11.970;2022-07-09T01:55:49;22.13;48.44
67064;SHT30;58476;48.072;11.970;2022-07-09T01:58:14;22.17;48.36
67064;SHT30;58476;48.072;11.970;2022-07-09T02:00:40;22.14;48.50
67064;SHT30;58476;48.072;11.970;2022-07-09T02:03:05;22.16;48.36
67064;SHT30;58476;48.072;11.970;2022-07-09T02:05:31;22.13;48.41
67064;SHT30;58476;48.072;11.970;2022-07-09T02:07:56;22.12;48.29
67064;SHT30;58476;48.072;11.970;2022-07-09T02:10:22;22.10;48.56
67064;SHT30;58476;48.072;11.970;2022-07-09T02:12:47;22.10;48.24
67064;SHT30;58476;48.072;11.970;2022-07-09T02:15:12;22.07;48.29
67064;SHT30;58476;48.072;11.970;2022-07-09T02:17:37;22.05;48.22
67064;SHT30;58476;48.072;11.970;2022-07-09T02:20:03;22.05;48.33
67064;SHT30;58476;48.072;11.970;2022-07-09T02:22:29;22.02;48.42
67064;SHT30;58476;48.072;11.970;2022-07-09T02:24:54;22.02;48.42
67064;SHT30;58476;48.072;11.970;2022-07-09T02:27:19;22.00;48.48
67064;SHT30;58476;48.072;11.970;2022-07-09T02:29:45;21.99;48.59
67064;SHT30;58476;48.072;11.970;2022-07-09T02:32:10;21.97;48.66
67064;SHT30;58476;48.072;11.970;2022-07-09T02:34:37;21.95;48.75
67064;SHT30;58476;48.072;11.970;2022-07-09T02:37:06;21.95;48.83
67064;SHT30;58476;48.072;11.970;2022-07-09T02:39:31;21.92;48.85
67064;SHT30;58476;48.072;11.970;2022-07-09T02:41:57;21.92;48.87
67064;SHT30;58476;48.072;11.970;2022-07-09T02:44:22;21.89;48.89
67064;SHT30;58476;48.072;11.970;2022-07-09T02:46:47;21.89;48.97
67064;SHT30;58476;48.072;11.970;2022-07-09T02:49:13;21.89;48.94
67064;SHT30;58476;48.072;11.970;2022-07-09T02:51:38;21.88;49.00
67064;SHT30;58476;48.072;11.970;2022-07-09T02:54:04;21.86;49.01
67064;SHT30;58476;48.072;11.970;2022-07-09T02:56:30;21.86;49.02
67064;SHT30;58476;48.072;11.970;2022-07-09T02:58:55;21.85;49.07
67064;SHT30;58476;48.072;11.970;2022-07-09T03:01:20;21.82;49.13
67064;SHT30;58476;48.072;11.970;2022-07-09T03:03:46;21.82;49.11
67064;SHT30;58476;48.072;11.970;2022-07-09T03:06:11;21.82;49.14
67064;SHT30;58476;48.072;11.970;2022-07-09T03:08:36;21.79;49.24
67064;SHT30;58476;48.072;11.970;2022-07-09T03:11:02;21.79;49.29
67064;SHT30;58476;48.072;11.970;2022-07-09T03:13:27;21.81;49.28
67064;SHT30;58476;48.072;11.970;2022-07-09T03:15:52;21.76;49.33
67064;SHT30;58476;48.072;11.970;2022-07-09T03:18:18;21.76;49.39
67064;SHT30;58476;48.072;11.970;2022-07-09T03:20:43;21.78;49.37
67064;SHT30;58476;48.072;11.970;2022-07-09T03:23:09;21.75;49.34
67064;SHT30;58476;48.072;11.970;2022-07-09T03:25:34;21.75;49.42
67064;SHT30;58476;48.072;11.970;2022-07-09T03:27:59;21.74;49.40
67064;SHT30;58476;48.072;11.970;2022-07-09T03:30:25;21.74;49.39
67064;SHT30;58476;48.072;11.970;2022-07-09T03:32:50;21.72;49.46
67064;SHT30;58476;48.072;11.970;2022-07-09T03:35:16;21.75;49.41
67064;SHT30;58476;48.072;11.970;2022-07-09T03:37:42;21.68;49.48
67064;SHT30;58476;48.072;11.970;2022-07-09T03:40:08;21.72;49.34
67064;SHT30;58476;48.072;11.970;2022-07-09T03:42:33;21.75;49.22
67064;SHT30;58476;48.072;11.970;2022-07-09T03:44:59;21.76;49.08
67064;SHT30;58476;48.072;11.970;2022-07-09T03:47:24;21.79;49.04
67064;SHT30;58476;48.072;11.970;2022-07-09T03:49:50;21.79;49.29
67064;SHT30;58476;48.072;11.970;2022-07-09T03:52:16;21.81;49.34
67064;SHT30;58476;48.072;11.970;2022-07-09T03:54:41;21.83;49.12
67064;SHT30;58476;48.072;11.970;2022-07-09T03:57:06;21.85;49.10
67064;SHT30;58476;48.072;11.970;2022-07-09T03:59:32;21.85;49.08
67064;SHT30;58476;48.072;11.970;2022-07-09T04:01:57;21.89;49.21
67064;SHT30;58476;48.072;11.970;2022-07-09T04:04:22;21.90;49.12
67064;SHT30;58476;48.072;11.970;2022-07-09T04:06:48;21.90;49.17
67064;SHT30;58476;48.072;11.970;2022-07-09T04:09:13;21.93;49.13
67064;SHT30;58476;48.072;11.970;2022-07-09T04:11:38;21.93;49.03
67064;SHT30;58476;48.072;11.970;2022-07-09T04:14:04;21.93;49.01
67064;SHT30;58476;48.072;11.970;2022-07-09T04:16:29;21.95;49.04
67064;SHT30;58476;48.072;11.970;2022-07-09T04:18:55;21.97;48.99
67064;SHT30;58476;48.072;11.970;2022-07-09T04:21:20;21.96;49.07
67064;SHT30;58476;48.072;11.970;2022-07-09T04:23:45;21.97;49.04
67064;SHT30;58476;48.072;11.970;2022-07-09T04:26:11;21.97;49.10
67064;SHT30;58476;48.072;11.970;2022-07-09T04:28:36;21.97;49.06
67064;SHT30;58476;48.072;11.970;2022-07-09T04:31:01;21.99;49.17
67064;SHT30;58476;48.072;11.970;2022-07-09T04:33:27;21.99;49.13
67064;SHT30;58476;48.072;11.970;2022-07-09T04:35:52;22.02;48.99
67064;SHT30;58476;48.072;11.970;2022-07-09T04:38:18;22.03;48.99
67064;SHT30;58476;48.072;11.970;2022-07-09T04:40:43;22.03;48.99
67064;SHT30;58476;48.072;11.970;2022-07-09T04:43:08;22.02;49.11
67064;SHT30;58476;48.072;11.970;2022-07-09T04:45:34;22.00;49.16
67064;SHT30;58476;48.072;11.970;2022-07-09T04:48:00;21.99;49.01
67064;SHT30;58476;48.072;11.970;2022-07-09T04:50:26;21.97;48.95
67064;SHT30;58476;48.072;11.970;2022-07-09T04:52:51;21.93;48.89
67064;SHT30;58476;48.072;11.970;2022-07-09T04:55:16;21.95;49.01
67064;SHT30;58476;48.072;11.970;2022-07-09T04:57:43;21.92;49.07
67064;SHT30;58476;48.072;11.970;2022-07-09T05:00:09;21.90;49.11
67064;SHT30;58476;48.072;11.970;2022-07-09T05:02:34;21.88;49.19
67064;SHT30;58476;48.072;11.970;2022-07-09T05:04:59;21.88;49.21
67064;SHT30;58476;48.072;11.970;2022-07-09T05:07:25;21.86;49.28
67064;SHT30;58476;48.072;11.970;2022-07-09T05:09:50;21.85;49.27
67064;SHT30;58476;48.072;11.970;2022-07-09T05:12:15;21.85;49.39
67064;SHT30;58476;48.072;11.970;2022-07-09T05:14:41;21.82;49.39
67064;SHT30;58476;48.072;11.970;2022-07-09T05:17:06;21.82;49.47
67064;SHT30;58476;48.072;11.970;2022-07-09T05:19:32;21.79;49.57
67064;SHT30;58476;48.072;11.970;2022-07-09T05:21:57;21.79;49.98
67064;SHT30;58476;48.072;11.970;2022-07-09T05:24:23;21.85;50.28
67064;SHT30;58476;48.072;11.970;2022-07-09T05:26:48;21.88;50.06
67064;SHT30;58476;48.072;11.970;2022-07-09T05:29:14;21.90;50.30
67064;SHT30;58476;48.072;11.970;2022-07-09T05:31:40;21.93;50.37
67064;SHT30;58476;48.072;11.970;2022-07-09T05:34:05;21.92;50.32
67064;SHT30;58476;48.072;11.970;2022-07-09T05:36:31;21.89;50.37
67064;SHT30;58476;48.072;11.970;2022-07-09T05:38:58;21.90;50.50
67064;SHT30;58476;48.072;11.970;2022-07-09T05:41:23;21.92;50.53
67064;SHT30;58476;48.072;11.970;2022-07-09T05:43:48;21.90;50.60
67064;SHT30;58476;48.072;11.970;2022-07-09T05:46:14;21.88;50.66
67064;SHT30;58476;48.072;11.970;2022-07-09T05:48:39;21.89;50.59
67064;SHT30;58476;48.072;11.970;2022-07-09T05:51:05;21.90;50.73
67064;SHT30;58476;48.072;11.970;2022-07-09T05:53:30;21.90;50.64
67064;SHT30;58476;48.072;11.970;2022-07-09T05:55:55;21.93;50.79
67064;SHT30;58476;48.072;11.970;2022-07-09T05:58:21;21.90;50.85
67064;SHT30;58476;48.072;11.970;2022-07-09T06:00:46;21.95;50.95
67064;SHT30;58476;48.072;11.970;2022-07-09T06:03:11;21.93;50.86
67064;SHT30;58476;48.072;11.970;2022-07-09T06:05:37;21.93;50.98
67064;SHT30;58476;48.072;11.970;2022-07-09T06:08:02;21.95;50.83
67064;SHT30;58476;48.072;11.970;2022-07-09T06:10:28;21.95;51.88
67064;SHT30;58476;48.072;11.970;2022-07-09T06:12:53;21.97;52.16
67064;SHT30;58476;48.072;11.970;2022-07-09T06:15:18;22.02;52.55
67064;SHT30;58476;48.072;11.970;2022-07-09T06:17:44;22.09;52.76
67064;SHT30;58476;48.072;11.970;2022-07-09T06:20:09;22.10;52.46
67064;SHT30;58476;48.072;11.970;2022-07-09T06:22:34;22.17;52.62
67064;SHT30;58476;48.072;11.970;2022-07-09T06:25:00;22.20;52.37
67064;SHT30;58476;48.072;11.970;2022-07-09T06:27:25;22.24;52.28
67064;SHT30;58476;48.072;11.970;2022-07-09T06:29:51;22.27;52.18
67064;SHT30;58476;48.072;11.970;2022-07-09T06:32:16;22.29;51.82
67064;SHT30;58476;48.072;11.970;2022-07-09T06:34:41;22.30;52.28
67064;SHT30;58476;48.072;11.970;2022-07-09T06:37:07;22.32;51.75
67064;SHT30;58476;48.072;11.970;2022-07-09T06:39:33;22.34;51.10
67064;SHT30;58476;48.072;11.970;2022-07-09T06:42:08;22.32;51.86
67064;SHT30;58476;48.072;11.970;2022-07-09T06:44:34;22.29;52.08
67064;SHT30;58476;48.072;11.970;2022-07-09T06:47:00;22.33;52.08
67064;SHT30;58476;48.072;11.970;2022-07-09T06:49:25;22.26;51.92
67064;SHT30;58476;48.072;11.970;2022-07-09T06:51:51;22.26;51.80
67064;SHT30;58476;48.072;11.970;2022-07-09T06:54:16;22.23;52.02
67064;SHT30;58476;48.072;11.970;2022-07-09T06:56:41;22.23;51.92
67064;SHT30;58476;48.072;11.970;2022-07-09T06:59:07;22.26;51.90
67064;SHT30;58476;48.072;11.970;2022-07-09T07:01:32;22.27;51.84
67064;SHT30;58476;48.072;11.970;2022-07-09T07:03:57;22.26;51.74
67064;SHT30;58476;48.072;11.970;2022-07-09T07:06:22;22.26;51.60
67064;SHT30;58476;48.072;11.970;2022-07-09T07:08:48;22.26;51.62
67064;SHT30;58476;48.072;11.970;2022-07-09T07:11:13;22.24;51.87
67064;SHT30;58476;48.072;11.970;2022-07-09T07:13:38;22.29;52.14
67064;SHT30;58476;48.072;11.970;2022-07-09T07:16:04;22.32;52.17
67064;SHT30;58476;48.072;11.970;2022-07-09T07:18:30;22.30;52.37
67064;SHT30;58476;48.072;11.970;2022-07-09T07:20:55;22.36;51.65
67064;SHT30;58476;48.072;11.970;2022-07-09T07:23:20;22.32;51.30
67064;SHT30;58476;48.072;11.970;2022-07-09T07:25:46;22.30;51.61
67064;SHT30;58476;48.072;11.970;2022-07-09T07:28:11;22.34;51.57
67064;SHT30;58476;48.072;11.970;2022-07-09T07:30:36;22.33;51.72
67064;SHT30;58476;48.072;11.970;2022-07-09T07:33:02;22.36;51.96
67064;SHT30;58476;48.072;11.970;2022-07-09T07:35:27;22.36;51.94
67064;SHT30;58476;48.072;11.970;2022-07-09T07:37:53;22.34;52.06
67064;SHT30;58476;48.072;11.970;2022-07-09T07:40:18;22.33;52.18
67064;SHT30;58476;48.072;11.970;2022-07-09T07:42:43;22.32;52.25
67064;SHT30;58476;48.072;11.970;2022-07-09T07:45:09;22.34;52.14
67064;SHT30;58476;48.072;11.970;2022-07-09T07:47:35;22.33;52.06
67064;SHT30;58476;48.072;11.970;2022-07-09T07:50:01;22.32;52.20
67064;SHT30;58476;48.072;11.970;2022-07-09T07:52:26;22.33;52.02
67064;SHT30;58476;48.072;11.970;2022-07-09T07:54:51;22.32;51.96
67064;SHT30;58476;48.072;11.970;2022-07-09T07:57:17;22.33;51.83
67064;SHT30;58476;48.072;11.970;2022-07-09T07:59:42;22.33;51.83
67064;SHT30;58476;48.072;11.970;2022-07-09T08:02:07;22.33;51.90
67064;SHT30;58476;48.072;11.970;2022-07-09T08:04:33;22.36;51.96
67064;SHT30;58476;48.072;11.970;2022-07-09T08:06:58;22.34;52.14
67064;SHT30;58476;48.072;11.970;2022-07-09T08:09:23;22.33;52.18
67064;SHT30;58476;48.072;11.970;2022-07-09T08:11:49;22.34;52.17
67064;SHT30;58476;48.072;11.970;2022-07-09T08:14:14;22.34;52.14
67064;SHT30;58476;48.072;11.970;2022-07-09T08:16:39;22.37;52.43
67064;SHT30;58476;48.072;11.970;2022-07-09T08:19:05;22.40;52.20
67064;SHT30;58476;48.072;11.970;2022-07-09T08:21:30;22.41;52.30
67064;SHT30;58476;48.072;11.970;2022-07-09T08:23:55;22.43;52.16
67064;SHT30;58476;48.072;11.970;2022-07-09T08:26:22;22.46;51.67
67064;SHT30;58476;48.072;11.970;2022-07-09T08:28:48;22.44;51.49
67064;SHT30;58476;48.072;11.970;2022-07-09T08:31:17;22.44;51.44
67064;SHT30;58476;48.072;11.970;2022-07-09T08:33:43;22.43;51.53
67064;SHT30;58476;48.072;11.970;2022-07-09T08:36:09;22.43;51.45
67064;SHT30;58476;48.072;11.970;2022-07-09T08:38:34;22.44;51.19
67064;SHT30;58476;48.072;11.970;2022-07-09T08:41:00;22.40;51.24
67064;SHT30;58476;48.072;11.970;2022-07-09T08:43:26;22.40;51.63
67064;SHT30;58476;48.072;11.970;2022-07-09T08:45:54;22.40;51.24
67064;SHT30;58476;48.072;11.970;2022-07-09T08:48:20;22.43;51.24
67064;SHT30;58476;48.072;11.970;2022-07-09T08:50:46;22.41;51.46
67064;SHT30;58476;48.072;11.970;2022-07-09T08:53:16;22.41;51.19
67064;SHT30;58476;48.072;11.970;2022-07-09T08:55:42;22.41;50.96
67064;SHT30;58476;48.072;11.970;2022-07-09T08:58:09;22.40;51.05
67064;SHT30;58476;48.072;11.970;2022-07-09T09:00:36;22.43;51.24
67064;SHT30;58476;48.072;11.970;2022-07-09T09:03:02;22.44;51.71
67064;SHT30;58476;48.072;11.970;2022-07-09T09:05:27;22.50;51.54
67064;SHT30;58476;48.072;11.970;2022-07-09T09:07:52;22.46;51.68
67064;SHT30;58476;48.072;11.970;2022-07-09T09:10:26;22.48;51.27
67064;SHT30;58476;48.072;11.970;2022-07-09T09:12:58;22.54;51.43
67064;SHT30;58476;48.072;11.970;2022-07-09T09:15:23;22.55;51.25
67064;SHT30;58476;48.072;11.970;2022-07-09T09:17:49;22.55;51.30
67064;SHT30;58476;48.072;11.970;2022-07-09T09:20:15;22.57;51.40
67064;SHT30;58476;48.072;11.970;2022-07-09T09:22:49;22.60;51.36
67064;SHT30;58476;48.072;11.970;2022-07-09T09:25:16;22.60;51.26
67064;SHT30;58476;48.072;11.970;2022-07-09T09:27:52;22.61;51.26
67064;SHT30;58476;48.072;11.970;2022-07-09T09:30:18;22.58;51.33
67064;SHT30;58476;48.072;11.970;2022-07-09T09:32:44;22.61;51.33
67064;SHT30;58476;48.072;11.970;2022-07-09T09:35:09;22.63;51.35
67064;SHT30;58476;48.072;11.970;2022-07-09T09:37:34;22.64;51.16
67064;SHT30;58476;48.072;11.970;2022-07-09T09:40:08;22.65;51.00
67064;SHT30;58476;48.072;11.970;2022-07-09T09:42:35;22.67;50.76
67064;SHT30;58476;48.072;11.970;2022-07-09T09:45:02;22.68;50.35
67064;SHT30;58476;48.072;11.970;2022-07-09T09:47:27;22.71;50.75
67064;SHT30;58476;48.072;11.970;2022-07-09T09:49:54;22.68;50.63
67064;SHT30;58476;48.072;11.970;2022-07-09T09:52:21;22.74;50.78
67064;SHT30;58476;48.072;11.970;2022-07-09T09:54:47;22.71;50.72
67064;SHT30;58476;48.072;11.970;2022-07-09T09:57:13;22.74;51.45
67064;SHT30;58476;48.072;11.970;2022-07-09T09:59:40;22.79;51.71
67064;SHT30;58476;48.072;11.970;2022-07-09T10:02:06;22.77;50.94
67064;SHT30;58476;48.072;11.970;2022-07-09T10:04:32;22.75;50.96
67064;SHT30;58476;48.072;11.970;2022-07-09T10:06:58;22.74;51.19
67064;SHT30;58476;48.072;11.970;2022-07-09T10:09:23;22.71;51.18
67064;SHT30;58476;48.072;11.970;2022-07-09T10:11:49;22.65;51.47
67064;SHT30;58476;48.072;11.970;2022-07-09T10:16:41;22.60;50.75
67064;SHT30;58476;48.072;11.970;2022-07-09T10:19:06;22.60;51.03
67064;SHT30;58476;48.072;11.970;2022-07-09T10:24:03;22.67;51.07
67064;SHT30;58476;48.072;11.970;2022-07-09T10:26:45;22.67;50.62
67064;SHT30;58476;48.072;11.970;2022-07-09T10:29:52;22.71;50.21
67064;SHT30;58476;48.072;11.970;2022-07-09T10:32:28;22.74;50.68
67064;SHT30;58476;48.072;11.970;2022-07-09T10:34:57;22.78;50.77
67064;SHT30;58476;48.072;11.970;2022-07-09T10:37:42;22.81;50.35
67064;SHT30;58476;48.072;11.970;2022-07-09T10:40:17;22.90;49.82
67064;SHT30;58476;48.072;11.970;2022-07-09T10:42:45;22.94;49.73
67064;SHT30;58476;48.072;11.970;2022-07-09T10:45:21;22.96;49.75
67064;SHT30;58476;48.072;11.970;2022-07-09T10:47:52;23.04;49.81
67064;SHT30;58476;48.072;11.970;2022-07-09T10:50:17;23.05;49.69
67064;SHT30;58476;48.072;11.970;2022-07-09T10:52:43;23.09;49.44
67064;SHT30;58476;48.072;11.970;2022-07-09T10:55:09;23.18;49.67
67064;SHT30;58476;48.072;11.970;2022-07-09T10:57:35;23.19;49.47
67064;SHT30;58476;48.072;11.970;2022-07-09T11:00:00;23.26;49.22
67064;SHT30;58476;48.072;11.970;2022-07-09T11:02:25;23.26;49.25
67064;SHT30;58476;48.072;11.970;2022-07-09T11:04:52;23.32;49.34
67064;SHT30;58476;48.072;11.970;2022-07-09T11:07:24;23.38;49.44
67064;SHT30;58476;48.072;11.970;2022-07-09T11:09:51;23.41;49.43
67064;SHT30;58476;48.072;11.970;2022-07-09T11:12:21;23.43;49.31
67064;SHT30;58476;48.072;11.970;2022-07-09T11:14:49;23.49;49.28
67064;SHT30;58476;48.072;11.970;2022-07-09T11:17:19;23.49;49.16
67064;SHT30;58476;48.072;11.970;2022-07-09T11:19:45;23.50;49.25
67064;SHT30;58476;48.072;11.970;2022-07-09T11:22:11;23.52;49.53
67064;SHT30;58476;48.072;11.970;2022-07-09T11:24:36;23.47;49.59
67064;SHT30;58476;48.072;11.970;2022-07-09T11:27:03;23.47;49.44
67064;SHT30;58476;48.072;11.970;2022-07-09T11:29:29;23.53;49.47
67064;SHT30;58476;48.072;11.970;2022-07-09T11:31:54;23.63;49.59
67064;SHT30;58476;48.072;11.970;2022-07-09T11:34:20;23.63;49.10
67064;SHT30;58476;48.072;11.970;2022-07-09T11:36:47;23.59;49.22
67064;SHT30;58476;48.072;11.970;2022-07-09T11:41:47;23.52;48.59
67064;SHT30;58476;48.072;11.970;2022-07-09T11:44:39;23.52;48.48
67064;SHT30;58476;48.072;11.970;2022-07-09T11:49:39;23.47;48.17
67064;SHT30;58476;48.072;11.970;2022-07-09T11:52:19;23.45;48.51
67064;SHT30;58476;48.072;11.970;2022-07-09T11:55:04;23.43;48.27
67064;SHT30;58476;48.072;11.970;2022-07-09T11:57:31;23.43;48.57
67064;SHT30;58476;48.072;11.970;2022-07-09T11:59:57;23.42;48.94
67064;SHT30;58476;48.072;11.970;2022-07-09T12:02:28;23.42;49.22
67064;SHT30;58476;48.072;11.970;2022-07-09T12:04:54;23.38;49.18
67064;SHT30;58476;48.072;11.970;2022-07-09T12:07:19;23.33;49.37
67064;SHT30;58476;48.072;11.970;2022-07-09T12:09:45;23.27;49.67
67064;SHT30;58476;48.072;11.970;2022-07-09T12:12:10;23.25;49.79
67064;SHT30;58476;48.072;11.970;2022-07-09T12:14:36;23.23;49.92
67064;SHT30;58476;48.072;11.970;2022-07-09T12:17:01;23.22;50.01
67064;SHT30;58476;48.072;11.970;2022-07-09T12:19:26;23.19;50.13
67064;SHT30;58476;48.072;11.970;2022-07-09T12:21:52;23.22;50.16
67064;SHT30;58476;48.072;11.970;2022-07-09T12:24:17;23.22;50.27
67064;SHT30;58476;48.072;11.970;2022-07-09T12:26:42;23.27;50.21
67064;SHT30;58476;48.072;11.970;2022-07-09T12:29:08;23.30;50.93
67064;SHT30;58476;48.072;11.970;2022-07-09T12:31:34;23.36;51.80
67064;SHT30;58476;48.072;11.970;2022-07-09T12:33:59;23.45;51.33
67064;SHT30;58476;48.072;11.970;2022-07-09T12:36:24;23.47;52.32
67064;SHT30;58476;48.072;11.970;2022-07-09T12:38:50;23.55;53.37
67064;SHT30;58476;48.072;11.970;2022-07-09T12:41:15;23.60;53.00
67064;SHT30;58476;48.072;11.970;2022-07-09T12:43:40;23.62;52.36
67064;SHT30;58476;48.072;11.970;2022-07-09T12:46:06;23.60;52.09
67064;SHT30;58476;48.072;11.970;2022-07-09T12:48:31;23.60;51.74
67064;SHT30;58476;48.072;11.970;2022-07-09T12:50:57;23.63;51.34
67064;SHT30;58476;48.072;11.970;2022-07-09T12:53:22;23.64;51.31
67064;SHT30;58476;48.072;11.970;2022-07-09T12:55:47;23.63;51.30
67064;SHT30;58476;48.072;11.970;2022-07-09T12:58:13;23.66;51.21
67064;SHT30;58476;48.072;11.970;2022-07-09T13:00:38;23.64;51.07
67064;SHT30;58476;48.072;11.970;2022-07-09T13:03:03;23.66;51.13
67064;SHT30;58476;48.072;11.970;2022-07-09T13:05:29;23.69;51.02
67064;SHT30;58476;48.072;11.970;2022-07-09T13:07:54;23.66;50.94
67064;SHT30;58476;48.072;11.970;2022-07-09T13:10:19;23.67;50.73
67064;SHT30;58476;48.072;11.970;2022-07-09T13:12:48;23.67;50.79
67064;SHT30;58476;48.072;11.970;2022-07-09T13:15:13;23.64;50.69
67064;SHT30;58476;48.072;11.970;2022-07-09T13:17:38;23.66;50.54
67064;SHT30;58476;48.072;11.970;2022-07-09T13:20:04;23.66;50.62
67064;SHT30;58476;48.072;11.970;2022-07-09T13:22:30;23.67;50.43
67064;SHT30;58476;48.072;11.970;2022-07-09T13:24:55;23.66;50.32
67064;SHT30;58476;48.072;11.970;2022-07-09T13:27:21;23.64;50.51
67064;SHT30;58476;48.072;11.970;2022-07-09T13:29:47;23.69;50.31
67064;SHT30;58476;48.072;11.970;2022-07-09T13:32:12;23.67;50.35
67064;SHT30;58476;48.072;11.970;2022-07-09T13:34:38;23.67;50.30
67064;SHT30;58476;48.072;11.970;2022-07-09T13:37:03;23.67;50.31
67064;SHT30;58476;48.072;11.970;2022-07-09T13:39:28;23.70;50.19
67064;SHT30;58476;48.072;11.970;2022-07-09T13:41:54;23.67;50.22
67064;SHT30;58476;48.072;11.970;2022-07-09T13:44:19;23.67;50.22
67064;SHT30;58476;48.072;11.970;2022-07-09T13:46:45;23.66;50.33
67064;SHT30;58476;48.072;11.970;2022-07-09T13:49:10;23.62;50.26
67064;SHT30;58476;48.072;11.970;2022-07-09T13:51:35;23.62;50.27
67064;SHT30;58476;48.072;11.970;2022-07-09T13:54:01;23.60;50.36
67064;SHT30;58476;48.072;11.970;2022-07-09T13:56:26;23.57;50.36
67064;SHT30;58476;48.072;11.970;2022-07-09T13:58:51;23.55;50.47
67064;SHT30;58476;48.072;11.970;2022-07-09T14:01:17;23.56;50.46
67064;SHT30;58476;48.072;11.970;2022-07-09T14:03:42;23.55;50.48
67064;SHT30;58476;48.072;11.970;2022-07-09T14:06:07;23.53;50.39
67064;SHT30;58476;48.072;11.970;2022-07-09T14:08:33;23.50;50.45
67064;SHT30;58476;48.072;11.970;2022-07-09T14:10:58;23.47;50.47
67064;SHT30;58476;48.072;11.970;2022-07-09T14:13:25;23.47;50.57
67064;SHT30;58476;48.072;11.970;2022-07-09T14:15:50;23.46;50.48
67064;SHT30;58476;48.072;11.970;2022-07-09T14:18:16;23.46;50.66
67064;SHT30;58476;48.072;11.970;2022-07-09T14:20:41;23.43;50.53
